First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jaden,Kifer,Swamp Otter Classic,2019-11-3,Men Cat 1/2/3/4,4,9,380.39658596577,
Benjamin,Spain,Delta States Grand Prix (Round #5),2016-12-11,Men Cat 1/2/3,6,9,409.06168426905,
Benjamin,Spain,Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Cat 1/2/3,8,9,434.0972950882,
Dustin,Drewes,Delta States Grand Prix (Round #3),2016-11-20,Men Cat 4,15,17,597.51308974705,
Stanley,Prutz,Delta States Grand Prix (Round #3),2016-11-20,Men Cat 1/2/3,12,14,447.45444047185,
Benjamin,Spain,Delta States Grand Prix (Round #3),2016-11-20,Men Cat 1/2/3,13,14,473.18529296139,
Stanley,Prutz,Delta States Grand Prix (Round #3),2016-11-20,Masters 40+ Open,5,15,362.16388275707,
Chris,Vanway,Delta States Grand Prix (Round #2; Race #2),2016-11-13,Men Cat 5,3,10,476.56542881951,
Benjamin,Spain,Delta States Grand Prix (Round #2; Race #2),2016-11-13,Men Cat 4,1,7,416.819485215,
Benjamin,Spain,Delta States Grand Prix (Round #2; Race #1),2016-11-12,Men Cat 4,1,12,402.84974442435,
Chris,Vanway,Delta States Grand Prix (Round #1),2016-10-30,Men Cat 5,10,34,496.986,
Bishoy,Ramzy,Delta States Grand Prix (Round #1),2016-10-30,Men Cat 5,17,34,547.169,
Benjamin,Spain,Delta States Grand Prix (Round #1),2016-10-30,Men Cat 4,3,21,416.819485215,
William,Jones,Delta States Grand Prix (Round #1),2016-10-30,Men Cat 4,14,21,550.17096547076,
Stanley,Prutz,Delta States Grand Prix (Round #1),2016-10-30,Masters 40+ Open,4,22,330.55400791184,
Chris,Vanway,Delta States Grand Prix #5,2015-12-13,Men Cat 5,6,14,523.19363317075,
Bishoy,Ramzy,Delta States Grand Prix Round #1,2015-11-1,Men Cat 5,24,34,568.58823529412,
Bishoy,Ramzy,Rocktoberfest,2015-10-4,Men Cat 5,14,17,615.3847405048,
Mark,Leblanc,Rocktoberfest,2015-10-4,Men Cat 4,3,19,486,
Laron,Lumpkin,Rocktoberfest,2015-10-4,Men Cat 4,9,19,567,
Joseph,Long,Rocktoberfest,2015-10-4,Men Cat 1/2/3,5,11,213.4,
Dustin,Drewes,Delta States Grand Prix,2014-12-14,Men Cat 4,6,10,469.86535756427,
Zachary,Byerly,Delta States Grand Prix,2014-12-14,Men Cat 4,8,10,491.00700413183,
Zachary,Byerly,Delta States Grand Prix,2014-12-14,Men Cat 4/5,3,39,398.18392637914,
Brian,Callam,Delta States Grand Prix,2014-12-14,Men Cat 4/5,22,39,534.24712420181,
Dustin,Drewes,Delta States Grand Prix,2014-12-7,Men Cat 4,4,9,490.59212528917,
Dustin,Drewes,Delta States Grand Prix,2014-11-23,Men Cat 4,1,12,393.12504463813,
Zachary,Byerly,Delta States Grand Prix,2014-11-23,Men Cat 4,9,12,507.36209714132,
William,Sheftall,Delta States Grand Prix,2014-11-23,Men Cat 1/2/3,1,11,301.36437078569,
Graeme,Preston,Delta States Grand Prix,2013-10-19,Men Cat 4/5,1,34,459,
Samuel,Leblanc,Delta States Grand Prix,2013-10-19,Men Cat 4/5,7,34,487.58823529412,
William,Jones,Delta States Grand Prix,2013-10-19,Men Cat 4/5,15,34,525.70588235294,
Jaden,Kifer,Delta States Grand Prix,2013-10-19,Men Cat 3/4,4,13,370,
Graeme,Preston,Delta States Grand Prix,2013-10-19,Men Cat 3/4,5,13,380,
