First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Wild,CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,35,35,300.69497974485,
Todd,Wells,CrossVegas,2013-09-18,Men UCI Elite Men,24,67,185.40675185163,
Lea,Davison,CrossVegas,2013-09-18,UCI Elite Women,2,46,233.49132341482,
Todd,Wells,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,6,58,175.25769029919,
Todd,Wells,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,6,61,177.02900248921,
Todd,Wells,Nittany Lion Cross Day 2,2013-09-8,Men Pro,1,51,172.27291895827,
Lea,Davison,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,4,46,254.46481177727,
Sean,Mcelroy,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Junior Boys 10-14,1,12,489.10941188998,
Todd,Wells,Boulder Cup UCI,2011-10-30,Elite Men,6,56,137.19155023152,
Todd,Wells,Colorado Cross Cup UCI,2011-10-29,Elite Men,2,47,124.69638380724,
Lea,Davison,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Women                    ,2,21,255.929589478,
Todd,Wells,CrossVegas ,2011-09-14,Men 1/2 Elite ,10,99,135.32923800591,
Max,Plaxton,CrossVegas ,2011-09-14,Men 1/2 Elite ,103,99,308.63717220021,
Lea,Davison,CrossVegas ,2011-09-14,Women 1/2 Elite ,6,43,282.75771498822,
Chris,D'alusio,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,11,53,245.66585668485,
