First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Seaton,BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,8,23,354.98742238396,
Jeff,Seaton,Rolling Thunder Cyclocross,2018-11-3,Cat 1/2 Men Elite,12,14,335.10858819523,
Jeff,Seaton,Rolling Thunder Cyclocross,2018-11-3,Men Masters 40+,5,25,346.93293910676,
Ingrid,Lovitt,Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Women A,1,5,,
Jeff,Seaton,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,8,29,303.59225423189,
Jeff,Seaton,Keene Pumpkincross,2018-10-21,Men Masters 40+,3,14,317.88840408188,
Jeff,Seaton,Minuteman CX,2018-10-7,Men 40+ (1-4),12,38,323.76291597526,
Jeff,Seaton,Quad CX 2018,2018-09-9,Men 40+ (1-4),18,41,355.18943624412,
Jeff,Seaton,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,999,63,600.02256140356,
Jeff,Seaton,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,30,82,324.54550315708,
Jeff,Seaton,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 1-3,3,16,289.73917855187,
Jeff,Seaton,Paradise Cross Frenzy,2017-11-4,Men 40+ open,2,11,325.67581556724,
Jeff,Seaton,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,45+ Men (1/2/3/4),3,13,321.15149940683,
Jeff,Seaton,Keene Pumpkin Cross,2017-10-22,Masters 40+ ,4,16,332.80173796717,
Jeff,Seaton,CCCX #2,2016-09-4,Men Master  A 35+ Open,10,17,317.4660453925,
Elie,Meierbachtol,Rolling Thunder Day 1,2015-10-24,Women Cat 4,1,21,489.6,
Eddie,Joy,Rolling Thunder Day 1,2015-10-24,Men Cat 3,5,21,349.67494934699,
Toby,Meierbachtol,Wild West Finals,2014-11-15,Men Senior Pro 1/2,2,9,237.51034412808,
Heidi,Meierbachtol,Rolling Thunder Day 2: Redemption  ,2014-11-2,Women Cat 4,2,14,509.65071323795,
Taylore,Beckman,Rolling Thunder Day 2: Redemption  ,2014-11-2,Women Cat 4,6,14,569.88357107932,
Jeff,Seaton,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 40-49 Open,1,15,302.78164899196,
Dave,Hartman,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 40-49 Open,2,15,316.0600019492,
Toby,Meierbachtol,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 1/2,4,13,226.94917818134,
Taylore,Beckman,Rolling Thunder,2014-11-1,Women Cat 4,8,34,541.03390423928,
Dave,Hartman,Rolling Thunder,2014-11-1,Men Cat 1/2,19,24,302.17746597559,
Dave,Hartman,Rooks Park WW cross,2014-10-26,Men Master 40-49 Open,2,14,308.5742405333,
Dave,Hartman,Memorial Pool WW cross,2014-10-25,Men Master 40-49 Open,3,15,309.27944298329,
Toby,Meierbachtol,Mule Cross with GASX Day 1,2014-10-25,Men Cat 1/2/3,12,17,370.37834571805,
Toby,Meierbachtol,OctoberFest 3,2014-10-4,Men Senior Cat 1/2,4,20,248.04643229274,
Taylore,Beckman,Back to Basics Cyclocross 2014,2014-09-3,Women B,14,18,718.083347116,
Jeff,Seaton,Rolling Thunder,2013-10-19,Men Masters A,4,17,281.0886923176,
Jeff,Brooks,Rolling Thunder,2013-10-19,Men Masters A,16,17,398.47583075537,
Toby,Meierbachtol,Rolling Thunder,2013-10-19,Men Cat 1/2,4,22,207.25099487136,
Jeff,Seaton,Rolling Thunder,2013-10-19,Men Cat 1/2,13,22,252.25099487136,
Eddie,Joy,Rolling Thunder,2013-10-19,Men Cat 3,2,22,310.24706781003,
Toby,Meierbachtol,Another Shot At Cyclocross,2013-10-6,Men Cat 1/2/3,2,9,214.44861960929,
Jeff,Seaton,Another Shot At Cyclocross,2013-10-6,Men Cat 1/2/3,7,9,276.94861960929,
Ingrid,Lovitt,Another Shot At Cyclocross,2013-10-6,Women Cat 1/2/3,2,3,,
Ingrid,Lovitt,Hot Cheetos and Taki Cross,2012-10-28,Women Cat 1/2/3  ,2,5,,
Ingrid,Lovitt,Rolling Thunder Day 2,2012-10-21,Women Cat 1/2/3  ,5,9,425.58337215558,
Jeff,Seaton,Rolling Thunder Day 2,2012-10-21,Men Master A ,2,5,,
Elie,Meierbachtol,Rolling Thunder,2012-10-20,Women Cat 4  ,4,25,520.96477272727,
Jeff,Seaton,Rolling Thunder,2012-10-20,Men Pro 1/2  ,12,18,258.09851925863,
Dave,Hartman,Rolling Thunder,2012-10-20,Men Pro 1/2  ,17,18,288.66308604008,
Ingrid,Lovitt,Rolling Thunder,2012-10-20,Women Cat 1/2/3  ,6,15,411.33116289716,
Eddie,Joy,Rolling Thunder,2012-10-20,Men Cat 4  ,7,51,446.34669873576,
Guido,Baiocchi,Rolling Thunder,2012-10-20,Men Cat 4  ,51,51,664.87106835232,
Jeff,Seaton,MSU Cyclocross Weekend,2012-10-6,Men Cat 1/2  ,5,5,,
Ingrid,Lovitt,Butte CX Weekend #2,2012-09-30,Women Cat 1/2/3  ,2,3,,
Ingrid,Lovitt,Butte CX Weekend #1,2012-09-29,Women Cat 1/2/3  ,2,3,,
Unknown,Rider,Tennessee State Championship Cyclocross Race,2011-12-18,Women Cat 1/2/3  ,2,4,,
Jeff,Seaton,Tennessee State Championship Cyclocross Race,2011-12-18,Men Master A ,2,5,,
