Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,159088,Jack,Brown,,0:15:12,518942,489.1932383442,489.1932383442,
Men JM 11-12,2,131800,Jett,W balika,,0:15:25,489447,512.27940746527,518.0236019743,
Men JM 11-12,3,151314,Bodhi,Malin,,0:15:25,531266,639.57353731977,533.22551166793,
Men JM 11-12,4,120649,Levi,Stewart,,0:16:22,484643,683.12638707532,548.42742136156,
Men JM 11-12,5,128254,West,Merrill,,0:16:25,488998,622.81185149968,563.62933105519,
Men JM 11-12,6,111773,Shane,Williams,,0:16:47,456110,569.55762316723,578.83124074882,
Men JM 11-12,7,158480,Graham,Halverson,,0:16:53,540887,585.07083011351,594.03315044245,
Men JM 11-12,8,124621,Henry,Walsh,,0:16:58,486997,586.25379565239,609.23506013608,
Men JM 11-12,9,144184,Declan,Payne,,0:17:12,514320,679.26613167348,624.43696982971,
Men JM 11-12,10,110932,Sebastien,Long,,0:17:23,443654,637.64516243475,639.63887952334,
Men JM 11-12,11,133857,Aden,Clark,,0:17:37,489730,513.72781236429,654.84078921697,
Men JM 11-12,12,127688,Ian,Edwards,,0:17:44,457356,603.89876787241,670.0426989106,
Men JM 11-12,13,158484,Collin,Hartman,,0:17:44,539502,680.58388195751,685.24460860423,
Men JM 11-12,14,145007,Edward,Ebright,,0:17:53,504864,678.80773759342,700.44651829786,
Men JM 11-12,15,159089,Garrett,Beshore,,0:18:28,542104,693.33045690843,715.64842799149,
Men JM 11-12,16,125444,Nathan,France,,0:19:29,484632,637.5605415035,730.85033768512,
Men JM 11-12,17,149760,Kaven,Dewey,,0:19:53,541710,801.5901301683,746.05224737875,
Men JM 11-12,18,144169,George,Gerakos,,0:21:30,518472,753.54083020554,761.25415707238,
Men JM 11-12,19,124623,Eli,Ferguson,,0:22:23,487046,773.37642385502,776.45606676601,
Men JM 11-12,20,158481,Danny,Bernard,,0:22:23,541145,678.17158028726,791.65797645964,
Men JM 11-12,21,158485,Riley,Sturniolo,,0:23:07,541234,771.04026926295,806.85988615327,
Men JM 11-12,22,131801,Henry,Cox,,0:24:22,,670.0426989106,822.0617958469,
Men JM 11-12,23,128729,Ronan,Pollock,,0:24:43,518356,769.50319889348,837.26370554053,
Men JM 11-12,DNF,158486,Nicco,Aray,,DNF,540886,796.51825209357,867.66752492779,
Men JM 13-14,1,189322,Vaughn,Veenendaal,,0:29:01,486377,496.33577575308,456.26351208824,
Men JM 13-14,2,61921,Kahill,Bailey,,0:30:00,363601,550.07559117828,474.93861407313,
Men JM 13-14,3,110928,Jackson,Voss,,0:30:44,473233,508.49947814026,493.61371605802,
Men JM 13-14,4,67874,James,Groves,,0:31:03,363873,643.01453193715,512.28881804291,
Men JM 13-14,5,61924,Nicholas,Boni,,0:31:57,362612,551.76673805172,530.9639200278,
Men JM 13-14,6,128727,Gavin,Pollock,,0:32:20,467489,684.73970949882,549.6390220127,
Men JM 13-14,7,110074,Gavin,Lopez,,0:32:39,449067,533.07760303037,568.31412399759,
Men JM 13-14,8,124614,Jacob,Socia,,0:33:18,487420,618.56571506279,586.98922598248,
Men JM 13-14,9,110075,Drew,Weitkunat,,0:33:44,443452,593.34320339256,605.66432796737,
Men JM 13-14,10,158492,Jonathan,Meyer,,0:34:18,,659.02034219415,624.33942995226,
Men JM 13-14,11,111774,Jay,Thorson,,0:34:21,443270,585.63190227734,643.01453193715,
Men JM 13-14,12,110979,Jude,Schafer,,0:34:23,448911,661.59776164162,661.68963392204,
Men JM 13-14,13,157426,Collin,Agne,,0:36:19,539252,643.87613212553,680.36473590693,
Men JM 13-14,14,110935,Joseph,Levtov,,@ 1 Lap,448741,716.34131419548,699.03983789182,
Men JM 13-14,15,144181,Asher,Lefkoff,,@ 1 Lap,517784,692.07225318941,717.71493987671,
Men JM 13-14,16,120324,Adriano,Lucero,,@ 1 Lap,456914,581.39608452697,736.39004186161,
Men JM 13-14,17,158572,Brady,Dotson,,@ 1 Lap,541017,733.23980315241,755.0651438465,
Men JM 13-14,18,158491,Silas,Gillett,,@ 1 Lap,540888,661.96688431099,773.74024583139,
Men JM 13-14,19,94908,Ryan,W barnes,,@ 1 Lap,414028,728.03182310264,792.41534781628,
Men JM 13-14,20,160189,Ben,Stevenson,,@ 1 Lap,542144,701.5606377682,811.09044980117,
Men JM 13-14,21,162178,Alessandro,Liberato,,@ 1 Lap,543526,600,829.76555178606,
Men JM 13-14,DNF,110934,Luke,Robinson,,DNF,443774,532.02176012469,867.11575575584,
Men JM 15-18,1,98033,Ethan,Dunham,,0:28:06,413127,460.00915947913,447.6886491501,
Men JM 15-18,2,175169,Steven,Truesdale jr.,,0:30:15,379526,522.6730185916,461.10944496087,
Men JM 15-18,3,37958,Carson,Wille,,0:30:34,363555,439.27238628823,474.53024077163,
Men JM 15-18,4,110086,Evan,Scholz,,0:30:35,425303,603.04352866666,487.9510365824,
Men JM 15-18,5,64109,Skyler,Heinrichs,,0:31:22,363157,597.39540716492,501.37183239316,
Men JM 15-18,6,114172,Jesse,Nordeen,,0:31:31,441441,515.75660399777,514.79262820393,
Men JM 15-18,7,110890,Nathaniel,Langdon,,0:32:13,449248,651.47265683301,528.21342401469,
Men JM 15-18,8,110476,James,Commons,,0:32:23,448565,528.21342401469,541.63421982546,
Men JM 15-18,9,158563,Blake,Carrigan,,0:33:04,541453,400,555.05501563623,
Men JM 15-18,10,125429,Jonah,Lefkoff,,0:34:55,486760,636.81649468784,568.47581144699,
Men JM 15-18,11,161297,Vikram,Vasan,,0:37:01,524458,400,581.89660725776,
Men JM 15-18,12,145889,Noah,Stanley,,0:37:04,541856,605.28121835641,595.31740306852,
Men JM 15-18,13,144174,Jonathan,Fuller,,@ 1 Lap,517788,633.91814965517,608.73819887929,
Men JM 15-18,DNF,78252,Grey,Ottenstein,,DNF,382605,437.68306098588,635.57979050082,
Men JM 9-10,1,142735,Connor,Link,,0:22:26,516040,,,
Men JM 9-10,2,159081,Connnor,Beshore,,0:22:40,542105,,,
Men JM 9-10,3,151317,Tyler,Reback,,0:23:06,541149,,,
Men JM 9-10,4,158460,Brodie,Fliegelman,,0:24:54,541447,,,
Men JM 9-10,5,144170,Calvin,Howe,,0:25:39,,,,
Men MM 40+,1,30061,Brad,Bingham,,1:00:29,121632,272.2343705953,226.32800787302,
Men MM 40+,2,26429,Grant,Holicky,,1:00:49,173244,255.73623128622,234.14361501268,
Men MM 40+,3,1676,Brandon,Dwight,,1:01:11,90939,248.33189498892,241.95922215235,
Men MM 40+,4,2532,Taylor,Carrington,,1:01:15,121888,275.54913806404,249.77482929201,
Men MM 40+,5,30107,Matt,Davies,,1:01:29,363289,270.83413178796,257.59043643168,
Men MM 40+,6,12218,Jon,Cariveau,,1:01:43,6112,268.14034712953,265.40604357134,
Men MM 40+,7,25268,Michael,Robson,,1:02:34,64112,249.09984126394,273.221650711,
Men MM 40+,8,32011,Frank,Overton,,@ 1 Lap,117894,260.15333394391,281.03725785067,
Men MM 40+,9,2304,Clay,Harris,,@ 1 Lap,152172,330.90861706929,288.85286499033,
Men MM 40+,10,7649,Chris,Brandt,,@ 1 Lap,115063,306.20525699177,296.66847213,
Men MM 40+,11,27274,Kelly,Niquette,,@ 1 Lap,26140,306.72198051806,304.48407926966,
Men MM 40+,12,26360,Joseph,Taddeucci,,@ 1 Lap,112914,352.95702258019,312.29968640932,
Men MM 40+,13,78316,Brian,Aiken,,@ 1 Lap,387832,324.97444701285,320.11529354899,
Men MM 40+,14,26726,Doug,Ferguson,,@ 1 Lap,86033,388.49415934872,327.93090068865,
Men MM 40+,15,157417,Douglass,Agne,,@ 1 Lap,110928,405.36458059231,335.74650782832,
Men MM 40+,16,110082,Patrick,J gallegos,,@ 1 Lap,78794,347.16757393455,343.56211496798,
Men MM 40+,17,6231,Brian,Baker,,@ 1 Lap,149470,374.73258901472,351.37772210764,
Men MM 40+,18,94035,Charley,Dean,,@ 1 Lap,336978,360.44125393319,359.19332924731,
Men MM 40+,19,78640,Jon,Alegranti,,@ 1 Lap,338,354.61592371163,367.00893638697,
Men MM 40+,20,142723,William,Howe,,@ 1 Lap,364392,438.64863693487,374.82454352664,
Men MM 40+,21,12548,Reed,Maxwell,,@ 1 Lap,164136,430.21580029802,382.6401506663,
Men MM 40+,22,63105,James,Servaites,Rally Sport Cycling Team,@ 1 Lap,354390,376.20421991978,390.45575780596,
Men MM 40+,23,17453,Ryan,Hughs,,@ 1 Lap,112103,374.91649803855,398.27136494563,
Men MM 40+,24,110902,Michael,Kolczak,,@ 1 Lap,239108,391.38138360953,406.08697208529,
Men MM 40+,25,46395,Ryan,Kuchenbecker,,@ 1 Lap,326084,408.16980026351,413.90257922496,
Men MM 40+,26,62725,Gavin,Anderson,,@ 1 Lap,363026,453.43238602524,421.71818636462,
Men MM 40+,27,13643,Scott,Forrest,,@ 1 Lap,12041,352.91509561024,429.53379350428,
Men MM 40+,28,27297,Neil,Schirmer,,@ 1 Lap,282645,376.44592034673,437.34940064395,
Men MM 40+,29,127671,Andy,Balika,,@ 1 Lap,482531,456.07345582835,445.16500778361,
Men MM 40+,30,1000,Todd,Cassan,,@ 1 Lap,6406,297.19394522041,452.98061492328,
Men MM 40+,31,147878,Samuel,Baugh,,@ 1 Lap,48512,419.82092781981,460.79622206294,
Men MM 40+,32,96651,James,Scott,,@ 1 Lap,368822,416.51095561915,468.6118292026,
Men MM 40+,33,24690,Richard,Mccurdy,,@ 1 Lap,76200,499.86542922407,476.42743634227,
Men MM 40+,34,77262,Jason,Long,,@ 1 Lap,385991,485.55337062212,484.24304348193,
Men MM 40+,35,37963,Eric,Jones,,@ 1 Lap,154867,479.61342912028,492.0586506216,
Men MM 40+,36,26182,Brian,France,,@ 2 Laps,360175,429.90638971006,499.87425776126,
Men MM 40+,37,101765,Todd,F gray,,@ 2 Laps,417080,471.10000007183,507.68986490092,
Men MM 40+,38,120382,Adam,Lorenz,,@ 2 Laps,412536,601.82710292197,515.50547204059,
Men MM 40+,DNF,26428,Kirk,Olson,,DNF,63803,355.88730736283,531.13668631992,
Men MM 40+,DNF,101892,Aaron,C clark,,DNF,117199,390.03722956312,531.13668631992,
Men MM 40+,DNF,94078,Dan,Schrad,,DNF,414870,278.31792941262,531.13668631992,
Men MM 40+ 3,1,98044,Chris,T smith,,0:50:44,416253,382.78167639584,361.58789232138,
Men MM 40+ 3,2,26519,Ben,Frost,,0:50:59,201127,418.69101642044,366.62734940083,
Men MM 40+ 3,3,126680,Chad,Sigler,,0:51:18,148738,426.09544229943,371.66680648028,
Men MM 40+ 3,4,147852,James,Stevens,,0:51:47,224141,431.40610241439,376.70626355973,
Men MM 40+ 3,5,82985,Sean,P. malone,,0:51:48,368396,450.0106899263,381.74572063919,
Men MM 40+ 3,6,110460,Tom,Leahy,,0:52:08,81447,424.84348773268,386.78517771864,
Men MM 40+ 3,7,46036,Christian,Williss,,0:52:14,363045,459.7333208272,391.82463479809,
Men MM 40+ 3,8,67822,Rashid,Farooqui,,0:52:15,269846,467.10638687268,396.86409187754,
Men MM 40+ 3,9,30082,Jim,Scheel,,0:52:20,363847,418.09164025223,401.903548957,
Men MM 40+ 3,10,142406,Erin,Witter,Old School Racing,0:52:24,115070,480.8764283406,406.94300603645,
Men MM 40+ 3,11,126655,Andy,Johnson,,0:52:34,358390,481.77020823738,411.9824631159,
Men MM 40+ 3,12,26447,Adam,Devoe,,0:52:36,363991,455.79764331348,417.02192019536,
Men MM 40+ 3,13,123685,Jason,Reynolds,,0:52:38,363244,411.10564625363,422.06137727481,
Men MM 40+ 3,14,26044,Brad,Woodard,,0:53:20,299003,464.0485479662,427.10083435426,
Men MM 40+ 3,15,125394,Jeffrey,Socia,,0:53:28,252070,466.67433104028,432.14029143371,
Men MM 40+ 3,16,49511,David,Kendall,,0:54:07,363343,441.76569025795,437.17974851317,
Men MM 40+ 3,17,74232,Rod,Bolls,,@ 1 Lap,309879,418.19447121099,442.21920559262,
Men MM 40+ 3,18,72310,Chris,Arterburn,,@ 1 Lap,78478,497.10256383848,447.25866267207,
Men MM 40+ 3,19,26303,Jeff,Leischner,,@ 1 Lap,90854,462.24790790606,452.29811975153,
Men MM 40+ 3,20,29996,Scott,Mitchell,,@ 1 Lap,363936,440.75135871056,457.33757683098,
Men MM 40+ 3,21,82294,Broc,Thompson,,@ 1 Lap,35408,480.35543881955,462.37703391043,
Men MM 40+ 3,22,121312,Shalom,Goffri,,@ 1 Lap,343646,414.36952243129,467.41649098988,
Men MM 40+ 3,23,26145,Sean,Steeves,,@ 1 Lap,92497,400,472.45594806934,
Men MM 40+ 3,24,26529,Lee,Gerakos,,@ 1 Lap,225659,496.27319020318,477.49540514879,
Men MM 40+ 3,25,72284,Birt,Stem,,@ 1 Lap,42074,469.10218373813,482.53486222824,
Men MM 40+ 3,26,117832,Ewen,North,,@ 1 Lap,456836,452.27948445201,487.5743193077,
Men MM 40+ 3,27,101765,Todd,F gray,,@ 1 Lap,417080,471.10000007183,492.61377638715,
Men MM 40+ 3,28,110111,Dale,Syta,,@ 1 Lap,448938,500.85631558327,497.6532334666,
Men MM 40+ 3,29,26878,Darrin,Johnson,,@ 1 Lap,17923,513.29489988481,502.69269054605,
Men MM 40+ 3,30,37938,Jeffrey,Lifgren,,@ 1 Lap,362982,424.38701736184,507.73214762551,
Men MM 40+ 3,31,26016,Peter,Lopez,,@ 1 Lap,21586,518.6632069034,512.77160470496,
Men MM 40+ 3,32,126667,Eric,Ford,,@ 1 Lap,487721,462.37703391043,517.81106178441,
Men MM 40+ 3,33,82308,Jason,Kolar,,@ 1 Lap,304824,476.25207221996,522.85051886387,
Men MM 40+ 3,34,99535,Steven,Wens,,@ 1 Lap,306699,495.92807071293,527.88997594332,
Men MM 40+ 3,35,110444,Alan,Podczervinski,,@ 1 Lap,357722,469.73111958745,532.92943302277,
Men MM 40+ 3,36,29997,Bill,Manning,,@ 1 Lap,22398,492.65672952438,537.96889010222,
Men MM 40+ 3,37,26329,Kirk,Groves,,@ 1 Lap,14305,549.64696738064,543.00834718168,
Men MM 40+ 3,38,125392,John,Curtis,,@ 1 Lap,194209,433.92637729,548.04780426113,
Men MM 40+ 3,39,87697,Brent,Barkett,,@ 1 Lap,391165,513.07991961073,553.08726134058,
Men MM 40+ 3,40,25122,Wesley,Smith,,@ 1 Lap,364015,400,558.12671842004,
Men MM 40+ 3,41,26078,Aaron,Zoerner,,@ 2 Laps,252986,491.11231845259,563.16617549949,
Men MM 40+ 3,DNF,99542,Matthias,Kondler,,DNF,363987,464.90478489044,573.24508965839,
Men MM 40+ 3,DNF,29943,Brian,Bruggeman,,DNF,60826,500.24454075651,573.24508965839,
Men MM 40+ 3,DNF,96081,Lanny,Dunham,,DNF,408085,441.87410724907,573.24508965839,
Men MM 40+ 4,1,117832,Ewen,North,,0:44:50,456836,452.27948445201,409.08070332939,
Men MM 40+ 4,2,138815,Matthew,A ray,,0:45:28,401015,464.25704087822,413.59516183527,
Men MM 40+ 4,3,62705,Aaron,Macarelli,,0:45:29,363702,481.87163008773,418.10962034115,
Men MM 40+ 4,4,144096,Damon,Brandt,Palmares Racing,0:45:48,477408,497.68557607895,422.62407884704,
Men MM 40+ 4,5,125404,Shawn,Berry,,0:46:02,263247,503.20290245316,427.13853735292,
Men MM 40+ 4,6,49512,Colin,Vito,,0:46:15,338462,538.9280792276,431.6529958588,
Men MM 40+ 4,7,153799,Mark,Mihailoff,,0:46:40,385885,384.07600910832,436.16745436469,
Men MM 40+ 4,8,61991,Bob,Roman,,0:46:45,388672,501.67373223933,440.68191287057,
Men MM 40+ 4,9,37122,Per,Larsen,,0:46:50,264124,470.92677130879,445.19637137645,
Men MM 40+ 4,10,83647,Stefan,Munck,,0:47:03,369387,497.49357101711,449.71082988234,
Men MM 40+ 4,11,45927,Darren,Albert,,0:47:17,520915,563.49070378783,454.22528838822,
Men MM 40+ 4,12,189353,Tony,Fraij,,0:47:22,500831,509.58564374111,458.7397468941,
Men MM 40+ 4,13,144215,Andrew,Rapp,,0:47:26,512208,454.61576033915,463.25420539999,
Men MM 40+ 4,14,147865,Paul,Bickerton,,0:47:35,519980,529.42056397167,467.76866390587,
Men MM 40+ 4,15,178087,David g,Fitzgerald,	 Old School Industries,0:47:43,486654,497.43261930768,472.28312241175,
Men MM 40+ 4,16,110903,Mark,A bales,,0:47:48,2403,514.10859117955,476.79758091764,
Men MM 40+ 4,17,94862,Brian,M coleman,,0:47:57,379421,519.96795022858,481.31203942352,
Men MM 40+ 4,18,125408,Patrick,Ryan,,0:48:03,482399,518.99587858261,485.8264979294,
Men MM 40+ 4,19,112661,Chris,Wozniak,,0:48:13,395691,473.21944712622,490.34095643528,
Men MM 40+ 4,20,138816,Daniel,Reback,,0:48:19,141562,515.87134089328,494.85541494117,
Men MM 40+ 4,21,142720,Jeff,Tryon,,0:48:19,494236,523.94482330949,499.36987344705,
Men MM 40+ 4,22,81170,Christopher,Foster,,0:48:23,389693,556.21653058104,503.88433195293,
Men MM 40+ 4,23,142741,Robert,Lydic,,0:48:40,517381,535.18966064173,508.39879045882,
Men MM 40+ 4,24,144203,John,Vajda,,0:48:49,470781,578.54403624367,512.9132489647,
Men MM 40+ 4,25,118283,Andrew,Tidrick,,0:49:23,351560,562.21763592803,517.42770747058,
Men MM 40+ 4,26,131847,Derek,Catterfeld,,0:49:34,503698,549.71265111027,521.94216597647,
Men MM 40+ 4,27,136199,Darren,Ray,,0:49:38,29256,547.15298886771,526.45662448235,
Men MM 40+ 4,28,103327,Scott,Carlson,,0:49:44,379154,531.17462283374,530.97108298823,
Men MM 40+ 4,29,111784,Scott,Farish,,0:49:44,442915,549.9545861067,535.48554149412,
Men MM 40+ 4,30,151309,George,Bonanto,,0:49:46,419078,568.9681138376,540,
Men MM 40+ 4,31,108367,Jason,Meshnick,,0:49:59,129234,523.62624212667,544.51445850588,
Men MM 40+ 4,32,46046,Erik,Halverson,,0:50:09,363864,604.53484520344,549.02891701177,
Men MM 40+ 4,33,111785,Chris,Thorson,,0:50:28,454557,602.74534291073,553.54337551765,
Men MM 40+ 4,34,144219,Brett,Uyeshiro,,0:50:39,503101,553.62571614496,558.05783402353,
Men MM 40+ 4,35,40848,Jason,Kaminski,,0:51:08,364290,617.78287032289,562.57229252942,
Men MM 40+ 4,36,113738,David,Belin,,0:51:34,401813,537.18638249185,567.0867510353,
Men MM 40+ 4,37,81169,Christopher,Cleavelin,,0:51:36,382359,673.43482594412,571.60120954118,
Men MM 40+ 4,38,90846,Billy,Finlay,,0:51:44,264252,390.22418440735,576.11566804707,
Men MM 40+ 4,39,128249,Shad,Mika,,0:51:45,488628,504.96154288699,580.63012655295,
Men MM 40+ 4,40,69727,Chris,Knight,,0:51:52,363546,601.74622582071,585.14458505883,
Men MM 40+ 4,41,27126,Adam,Levy,,0:52:49,218898,540.49914394857,589.65904356472,
Men MM 40+ 4,42,10793,Andrew,Stevens,,0:53:14,294644,578.06290411836,594.1735020706,
Men MM 40+ 4,43,51328,Charles,Patrick,,0:53:29,80259,540,598.68796057648,
Men MM 40+ 4,44,14769,Brian,Barker,,0:53:48,403105,636.05726961846,603.20241908236,
Men MM 40+ 4,45,112304,Justin,Faull,,@ 1 Lap,455161,654.03848264839,607.71687758825,
Men MM 40+ 4,46,126672,Sean,Pieper,,@ 1 Lap,428032,548.70071709011,612.23133609413,
Men MM 40+ 4,47,44271,Matt,Robinson,,@ 1 Lap,363911,581.12752281172,616.74579460001,
Men MM 40+ 4,48,146624,Miles,Cook,,@ 1 Lap,380472,591.46721786957,621.2602531059,
Men MM 40+ 4,49,152976,James,Fahling,,@ 1 Lap,163716,615.25841371073,625.77471161178,
Men MM 40+ 4,50,81171,Brad,Smallegan,,@ 1 Lap,417527,614.8448514181,630.28917011766,
Men MM 40+ 4,51,142411,James,P dull,,@ 1 Lap,59622,606.2131819398,634.80362862355,
Men MM 40+ 4,52,61918,Donald,Libasci,,@ 1 Lap,310475,647.3482330257,639.31808712943,
Men MM 40+ 4,53,162186,Ryan,Carrigan,,@ 1 Lap,543560,540,643.83254563531,
Men MM 40+ 4,54,98075,Paul,D bass,,@ 1 Lap,403632,617.01172046779,648.3470041412,
Men MM 40+ 4,55,110453,Benjamin,Andre,,@ 1 Lap,407130,660.22873543757,652.86146264708,
Men MM 40+ 4,56,131778,Joe,Hofeditz,,@ 2 Laps,418994,480.01868238952,657.37592115296,
Men MM 40+ 4,57,36359,Todd,Hockenberry,,@ 3 Laps,304389,460.87086232016,661.89037965885,
Men MM 40+ 4,58,27124,Brian,Miller,,@ 4 Laps,227833,630.55000972652,666.40483816473,
Men MM 40+ 4,DNF,26449,Geoffrey,Thompson,,DNF,177673,593.30918184993,675.4337551765,
Men MM 50+,1,71637,Ronald,Bollenberghe,,0:42:05,4145,343.97508000699,276.96385506913,
Men MM 50+,2,12327,Harold,Stephenson,,0:42:15,271424,322.54268864921,283.59936805977,
Men MM 50+,3,40771,Steve,Laurel,,0:42:21,240886,374.411129952,290.23488105041,
Men MM 50+,4,26251,David,Weber,,0:42:50,50682,299.87179157573,296.87039404105,
Men MM 50+,5,78283,Mike,Bonenberger,,0:43:02,4187,311.00171982308,303.50590703169,
Men MM 50+,6,29456,Shawn,Lortie,,0:43:13,362355,358.05212062156,310.14142002233,
Men MM 50+,7,78689,John,Fallon,,0:43:19,278385,414.87022504634,316.77693301297,
Men MM 50+,8,26269,Craig,Hofer,,0:43:19,47071,337.91727682148,323.41244600362,
Men MM 50+,9,118301,Kevin,Langan,,0:43:26,216476,312.41882107334,330.04795899426,
Men MM 50+,10,1736,Patrick,Morrissey,,0:44:29,25167,344.96168861044,336.6834719849,
Men MM 50+,11,78830,Robert,Dahlstrom,,0:44:33,59909,411.40844697831,343.31898497554,
Men MM 50+,12,142696,Terry,Wheeler,,0:44:34,516795,356.96101731377,349.95449796618,
Men MM 50+,13,99558,David,Hueter,,0:44:37,17028,360.44669580927,356.59001095682,
Men MM 50+,14,41599,Douglas,Hudson,,0:44:39,77069,372.86339011268,363.22552394746,
Men MM 50+,15,29452,Steve,Carpenter,,0:44:43,6222,413.71118103876,369.8610369381,
Men MM 50+,16,72283,Brian,Hannon,,0:44:44,90432,378.55310880996,376.49654992874,
Men MM 50+,17,26419,Brian,Dunn,,0:44:45,10201,374.8423972641,383.13206291938,
Men MM 50+,18,13170,Frank,Smith,,0:44:51,364546,374.95194874426,389.76757591003,
Men MM 50+,19,61999,Ike,Nicoll,,0:45:03,309457,383.51421000909,396.40308890067,
Men MM 50+,20,26160,Bruce,Whitesel,,0:45:23,38047,386.44551179131,403.03860189131,
Men MM 50+,21,54326,Ken,Jones,,0:45:37,159625,425.1966331968,409.67411488195,
Men MM 50+,22,26180,Doug,Richards,,0:45:45,364183,429.35787195058,416.30962787259,
Men MM 50+,23,124987,Rodrigo,Gil moreno de mora,,0:46:12,240113,385.7565888297,422.94514086323,
Men MM 50+,24,30035,Chris,Shamis,,0:46:24,298687,486.35589953703,429.58065385387,
Men MM 50+,25,49554,Darren,Eubanks,,0:46:25,362999,442.36836366044,436.21616684451,
Men MM 50+,26,147863,Todd,Murray,,0:46:42,520291,420.69364852966,442.85167983515,
Men MM 50+,27,142697,Robert,Fischer,,0:46:52,11680,439.15005825607,449.48719282579,
Men MM 50+,28,101867,Daniel,D miller,,0:46:56,227170,529.48788402327,456.12270581644,
Men MM 50+,29,87694,Scott,Berg,,0:47:06,3413,499.80667540982,462.75821880708,
Men MM 50+,30,26300,Jeffrey,Homan,,0:47:07,188296,540.4138714651,469.39373179772,
Men MM 50+,31,106717,Chuck,Ankeny,,0:47:49,418982,520.3609978905,476.02924478836,
Men MM 50+,32,13373,Mark,Taylor,,0:47:57,35104,495.71010686972,482.664757779,
Men MM 50+,33,51346,Michael,Warner,,0:48:00,377675,519.28834364152,489.30027076964,
Men MM 50+,34,27142,Michael,Schaub,,0:48:21,175658,483.95635408194,495.93578376028,
Men MM 50+,35,78285,Rob,Goodbody,,0:48:34,211947,520,502.57129675092,
Men MM 50+,36,12339,Rob,Gilbert,,0:48:34,247119,487.17746637106,509.20680974156,
Men MM 50+,37,26888,Steve,Urlocker,,0:48:37,364282,493.46532956801,515.8423227322,
Men MM 50+,38,30030,Chris,Jezek,,0:48:40,364317,537.65213426743,522.47783572284,
Men MM 50+,39,62713,Ken,Depinto,,0:49:54,367516,496.77587050552,529.11334871349,
Men MM 50+,40,101868,Kevin,J barker,,0:50:22,2596,538.06401972789,535.74886170413,
Men MM 50+,41,26654,Jonathan,Day,,0:51:02,55555,550.67457555593,542.38437469477,
Men MM 50+,42,158479,Dave,Showalter,,0:51:37,95160,543.56247683096,549.01988768541,
Men MM 50+,43,26148,Alec,Uitti,,@ 1 Lap,195258,558.74103116436,555.65540067605,
Men MM 50+,44,82294,Broc,Thompson,,@ 6 Laps,35408,480.35543881955,562.29091366669,
Men MM 50+,DNF,12261,Scott,Fliegelman,,DNF,271458,392.74884310896,575.56193964797,
Men MM 50+,DNF,26428,Kirk,Olson,,DNF,63803,355.88730736283,575.56193964797,
Men MM 50+ 4,1,142104,Scott,Musgrave,,0:45:36,516566,461.16022289898,420.20915946601,
Men MM 50+ 4,2,124595,Keith,Principe,,0:46:56,374671,490.40401758366,428.19521550161,
Men MM 50+ 4,3,144220,Todd,Deboom,,0:47:24,517477,541.10432787305,436.18127153721,
Men MM 50+ 4,4,42724,David,Fitzpatrick,,0:47:55,362497,515.60647924939,444.1673275728,
Men MM 50+ 4,5,77370,Doug,Steele,,0:48:01,333648,477.08065422344,452.1533836084,
Men MM 50+ 4,6,132987,Walter,Strickler,,0:48:06,521663,534.79005229185,460.139439644,
Men MM 50+ 4,7,45936,James,Finn,,0:48:25,362890,501.7358016093,468.1254956796,
Men MM 50+ 4,8,128782,Jeff,Knight,,0:48:32,474719,512.0479086662,476.1115517152,
Men MM 50+ 4,9,113676,Jeff,Fithian,,0:49:26,363717,471.63093545216,484.0976077508,
Men MM 50+ 4,10,20542,Thomas,Panton,,0:49:58,278739,566.15568024526,492.0836637864,
Men MM 50+ 4,11,2366,Bob,Prieto,,0:50:15,246085,570.63829526727,500.069719822,
Men MM 50+ 4,12,49514,Michael,Pins,,0:50:15,362437,561.12856972303,508.0557758576,
Men MM 50+ 4,13,126674,Howard,Stevenson,,0:50:48,488197,634.49453921426,516.0418318932,
Men MM 50+ 4,14,78829,Richard,Brady,,0:50:49,4590,524.64998189601,524.0278879288,
Men MM 50+ 4,15,50761,Timothy,Lynch,,0:50:49,137311,558.90213294098,532.0139439644,
Men MM 50+ 4,16,142699,Rod,Unverrich,,0:50:54,368821,544.37849243372,540,
Men MM 50+ 4,17,149774,Torin,Dewey,,0:50:55,518343,501.46607823558,547.9860560356,
Men MM 50+ 4,18,114195,Jay,Nordeen,,0:51:08,441626,459.84648285457,555.9721120712,
Men MM 50+ 4,19,26187,Daniel,Bork,,0:51:16,418100,585.847859711,563.9581681068,
Men MM 50+ 4,20,145006,Henrik,Pedersen,,0:51:25,243645,536.3756605343,571.9442241424,
Men MM 50+ 4,21,66568,Michael,Colip,,0:51:36,363695,585.59175733142,579.930280178,
Men MM 50+ 4,22,25330,John,Shearer,,0:51:59,32373,536.89602744755,587.9163362136,
Men MM 50+ 4,23,37176,Dave,Berreman,,0:52:01,362902,570.0257030914,595.9023922492,
Men MM 50+ 4,24,88622,David,Smith,,0:52:40,449270,533.22979614488,603.8884482848,
Men MM 50+ 4,25,125391,Michael,T jones,,0:52:58,264980,540,611.8745043204,
Men MM 50+ 4,26,116376,David,Schafer,,@ 1 Lap,145853,590.75605708889,619.860560356,
Men MM 50+ 4,27,16465,David,Chapman,,@ 1 Lap,43338,540,627.8466163916,
