Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cyclo-Cross,2012-10-14,Master 3 Men,8,45,464.9708337575,
Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Master 3 Male,3,12,498.51490851651,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 3 Male,5,36,445.96884308059,
Hardwood Cross,2012-10-28,Master 3 Men,3,29,457.65443994861,
Durham Cross Classic,2012-11-18,Master 3 Men,1,40,428.11949452379,
Firemen's Park Cross Day 1,2012-11-24,B Men,2,10,371.59227610517,
Firemen's Park Cross Day 2,2012-11-25,Master 2 Men,6,11,466.77725632581,
Turkey Cross,2013-10-12,Master 2 Men,DNF,25,569.80525055243,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,20,40,464.97311780167,
Barrie Baseball Cross,2013-10-28,Master 2 Men,15,28,461.84736391818,
We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,28,49,425.31614728299,
Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,17,48,394.7268669596,
MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,23,42,430.4552829538,
Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,17,35,427.31676303402,
Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,22,31,465.66761376377,
