First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ted,Hollander,Swamp Cross Day 2,2014-12-7,Men Master 55+,3,11,452.9431354944,
Ted,Hollander,Lakeland Cyclo-cross,2014-11-15,Men Cat 4/5,2,27,410.57124232827,
Ted,Hollander,Infinity Cross Day 2,2014-11-9,Men Cat 4,2,9,466.99165362057,
Ted,Hollander,Infinity Cross Day 1,2014-11-8,Men Cat 4,2,8,445.07760288196,
Ted,Hollander,Infinity Cross Day 1,2014-11-8,Men Master 55+,4,8,491.10102574992,
Ted,Hollander,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 55+,7,10,544.00335757601,
Ted,Hollander,Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 55+,4,8,501.80388511548,
Ted,Hollander,Florida State Cyclocross Championship Day 1,2014-01-18,Mixed  MTB ,1,6,419.08667986308,
Ted,Hollander,Dade City CX Day 2,2014-01-5,Men  Cx3-Master 55+,3,7,475.39310011691,
Ted,Hollander,Dade City CX Day 2,2014-01-5,Mixed  Mtb Open ,1,5,,
Ted,Hollander,FLCX #9 Swamp Cross Day One,2012-12-15,Masters 55+,3,6,501.74021493264,
