First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Margie,Dennison,Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Master Women 50+ (11/16) Results,1,1,,
Margie,Dennison,Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Master Women 50+ (11/9) Results,1,1,,
Margie,Dennison,Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Master Women 50+ (11/2) Results,1,1,,
Margie,Dennison,Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Master Women 50+ (10/26) Results,1,3,,
Margie,Dennison,2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Master Women 50+ (10/12) Results,1,1,,
Margie,Dennison,2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Master Women 50+ (9/28) Results,3,3,,
Cody,Stekly,Missoula Cyclocross Series #6,2012-10-24,Men B  ,9,12,443.38460423634,
Lucas,Wilkinson,Missoula Cyclocross Series #5,2012-10-17,Men B  ,7,18,382.83333333333,
Lucas,Wilkinson,Missoula Cyclocross Series #3,2012-10-3,Men B  ,5,21,364,
Cody,Stekly,Missoula Cyclocross Series #3,2012-10-3,Men B  ,12,21,406,
Lucas,Wilkinson,Missoula Cyclocross Series #2,2012-09-26,Men B B ,7,20,382.83333333333,
Cody,Stekly,Missoula Cyclocross Series #1,2012-09-19,Men Cat 3/4  ,5,28,375.09476031215,
Margie,Dennison,Rolling Thunder - Day 1,2011-10-22,Cat 1/2/3 Women,11,12,491.61682350897,
Timothy,Bechtold,Rolling Thunder - Day 1,2011-10-22,Master B Men,20,21,499.4,
Cody,Stekly,Rolling Thunder - Day 1,2011-10-22,Cat 4 Men,15,49,508.30434782609,
John,Weyhrich,Maris Farms,2010-11-7,Mstr1/2Men45+,10,14,379.33147966052,
John,Weyhrich,King County Cross,2010-10-30,CAT 1/2 MASTER MEN 45+,8,8,415.40107710049,
John,Weyhrich,MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 45+,10,18,382.01691825503,
John,Weyhrich,Starcrossed,2010-09-19,Cat 1/2 Men 30+,74,74,,
John,Weyhrich,Cross Nationals Day 3,2009-12-12,Men Master 50-54,39,93,462.65308412849,
Erik,Digby,Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,14,60,334.10553048537,
