Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Interlocken,2013-11-9,Men SM 5,35,40,648.85190473466,
Cyclo X Louisville,2013-11-16,Men 5 SM 5,37,43,630.63692904529,
Cyclo X Xilinx,2014-09-20,Men SM 5,36,46,599.40293527794,
Cross of the North Day 3,2014-10-12,Men SM 5,12,22,552.9911790827,
Cyclo X Valmont,2014-10-19,Men SM 5,30,54,567.96471351772,
Feedback Cup,2014-11-2,Men SM 5,15,21,580.85236231995,
Cyclo X Boulder,2014-11-15,Men SM 5,24,29,628.18577673822,
Cyclo X Louisville,2014-11-22,Men SM 5,33,55,565.26911489685,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 5,20,22,605.44219957242,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,47,85,560.07495732443,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,59,77,482.32455879711,
Cyclo X Valmont,2015-09-19,Men MM 40+,DNF,47,469.63081093355,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,45,69,557.68594938829,
Primalpalooza,2015-10-4,Men MM 40+ 4,DNF,65,677.90933520361,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,38,62,505.18821060438,
Cross of the North Day 3,2015-10-11,Men MM 40+ 4,20,39,545.2291988503,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,37,52,599.20329253678,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,43,67,578.13467656032,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,38,65,580.69030445342,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,DNF,54,673.3277334076,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,24,49,539.46752901126,
SOCO - Littleton,2015-12-12,Men MM 40+ 4,13,33,509.14219866846,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 4,19,47,505.05416735078,
Primalpalooza,2016-09-18,Men MM 40+ 4,32,49,603.90739165689,
Harlow Recovery CX Race,2016-09-25,Men MM 40+,8,14,509.87207638913,
Rhyolite is Alright CX Race,2016-10-1,Men SM 4,14,20,597.20836186527,
Cross of The North Day 3,2016-10-9,Men MM 40+ 4,8,28,482.46200883037,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,38,44,592.42031976482,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,DNF,61,690.73248878159,
Back 2 Basics Cyclocross,2017-09-13,Men B,25,28,564.01963073108,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 4,18,29,560.20242953752,
Primalpalooza,2017-10-1,Men MM 40+ 4,17,35,535.80946871761,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 4,21,30,591.4864890409,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,28,53,539.24239078279,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,30,43,575.87823050275,
