Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2010-10-16,Men C,27,81,501.01390861408,
BASP 1 Merritt College,2010-10-17,Cat C Men,17,55,507,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,65,78,473.61622325902,
BASP 5 CCCP,2010-12-5,Cat C men,16,57,462.16205562534,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Category 4,28,36,615.00345085994,
BASP 2 Sierra Point,2011-11-12,Cat C Men,16,82,472.86833648522,
SSCXWC,2011-11-20,Cat B Men,59,67,537.82257521054,
BASP 3 Golden Gate Park,2011-11-27,Cat C men,4,46,445.32294794939,
BASP 4 CCCP ,2011-12-10,Single Speed B,12,36,429.9947969492,
BASP 4 CCCP ,2011-12-10,Cat B Men,34,79,392.55665120206,
BASP #1:  Candlestick Park,2012-09-30,Men B,22,57,384.17430234748,
CandleStick Repechage,2012-10-21,Cat B Men,34,46,479.52337483964,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,18,72,362.76532517061,
BASP #4:  Candlestick Park,2012-11-25,Cat B Men,29,47,417.32240036574,
Bay Area Superprestige #5,2012-12-9,Cat B Men,41,45,489.39354626105,
BASP #1: Candlestick Park,2013-09-29,Single Speed ,26,27,492.01237074265,
Candlestick Repechage,2013-10-20,Single Speed B,20,43,486.05304952405,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,25,51,462.90506685352,
Superpro CX - Oakland,2015-10-10,B Men,32,54,408.8015464063,
Superpro - Lion of Fairfax,2016-10-15,Men - B,40,49,424.47391564663,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,18,38,395.32079151995,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,15,44,395.02719432213,
SuperPro - Vallejo,2017-11-11,Men - B,8,9,449.95431475306,
Cross Infestation,2021-12-5,Open B,26,30,456.66702023028,
