Race Name,Race Date,Category Name,Place,Total Racers,Points
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 4 C-Men 19-34,5,7,564.49692523686,
Columbus Park,2012-09-16,Men 4 C-MEN 1-39,11,17,566.41362551003,
SwampThingCX #1,2012-09-23,Men 4 C Men 19-34 ,7,8,570.47959440239,
Kensington CX Day 1,2012-09-29,Cat 4 Men,10,16,553.63487524557,
Kensington CX Day 2,2012-09-30,Cat 4 Men,11,16,564.43831724204,
Lower Huron CX,2012-10-14,Men 4 C-MEN 1-39,11,13,603.6746875057,
Lake Orion High School Day 1,2012-10-27,Men 4 C-MEN 1-39,11,14,593.36965721807,
Waterford Hills Day-1,2012-11-24,Men 4 C-MEN 1-39,13,18,597.88311296077,
Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3-4 Senior 19-34,5,7,565.71149162941,
Addison Oaks State Championship,2012-12-16,Men 4 C-MEN 1-39,11,14,598.91353236889,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,SINGLE SPEED Open,22,24,487.2517614114,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men SPORT 19-34 Cat 4/5,17,19,613.43895571506,
