Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Beginner Men,DNF,11,656.79151399978,
We Need More Cowbell VII,2013-09-22,Elite 4 Men,6,10,540,
Firemen's Park Cross 2013,2013-10-6,Elite 4 Men,6,10,533.49872280943,
We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,11,56,481.99869112047,
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,12,84,473.21319874607,
Turkey Cross,2014-10-11,Elite 4 Men,6,34,474.2758901997,
Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,11,71,447.79709937684,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,16,79,467.90418437818,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,4,65,424.13053633587,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,4,89,393.69998367002,
Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,5,54,430.55440940515,
Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,4,61,400.78511378476,
Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,27,31,497.17432312756,
Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,30,34,531.84182620965,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 3 Men,7,14,433.57492284433,
Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,DNF,44,532.44155887644,
Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,16,40,415.4728184656,
Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,19,35,453.21969214894,
Guelph Cross,2016-10-22,Master 2 / Elite 3 / Junior Men,4,20,397.36203289933,
Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,24,48,448.99009600067,
TOCX,2018-10-14,Elite 4 Men,6,30,474.09697928623,
Mad Cross,2018-10-20,Men 3/4,3,44,382.68785930332,
KWCX,2018-10-27,Elite 4 Men (Men),3,15,465.90618838763,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,2,33,346.11867324361,
