Race Name,Race Date,Category Name,Place,Total Racers,Points
North Texas CX Cup - Race 1 ,2016-10-1,Men Junior 15-18 Cat 3/4/5,2,2,,
North Texas CX Cup - Race 2,2016-10-2,Men Junior 15-18 Cat 3/4/5,1,1,,
North Texas Cx Cup- Race 3,2016-10-15,Men Junior 15-18 Cat 3/4/5,1,1,,
NTCX - Gears and Beers - Saturday,2016-11-5,JR MEN 15-18,1,2,,
NTCX - Gears and Beers - Sunday,2016-11-6,JR MEN 15-18,2,2,,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 9-18 Open,6,10,536.2291704258,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 5,12,35,485.56517714493,
Resolution 'Cross Cup Day 1,2016-12-10,Men Junior 15-18 Cat 3/4/5,1,3,,
Resolution 'Cross Cup Day 2,2016-12-11,Men Junior 15-18 Cat 3/4/5,1,3,,
El Norte - Day 1,2017-10-7,Men Cat 4/5,8,50,440.69842758992,
El Norte - Day 2,2017-10-8,Men Cat 4/5,1,45,416.35923343316,
Spooky Cross Day 1,2017-10-28,Men Cat 3/4,13,18,481.00953711713,
Spooky Cross Day 1,2017-10-28,Men Cat 4/5,17,67,462.47918396315,
Spooky Cross Day 2,2017-10-29,Men Cat 4/5,2,45,398.28272392407,
Cyntergy Hurtland,2017-11-12,Men Cat 4,1,41,375.23497811328,
Cornucopia of Cross Day 1,2017-11-18,Men Cat 4/5,1,20,387.624160162,
Cornucopia of Cross Day 2,2017-11-19,Men Cat 4/5,1,21,392.08165313823,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,20,33,429.60900397458,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,7,43,426.96109587722,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 4/5,DNF,28,631.44452287034,
Cross NYE,2017-12-30,Men Cat 4/5,7,25,447.78261708069,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,18,45,455.03161679834,
