Race Name,Race Date,Category Name,Place,Total Racers,Points
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 4 Women,4,6,600,
Saratoga SpaCX,2013-10-20,Cat 4 women,7,9,637.05618038461,
Wicked Creepy Cyclocross Race,2013-10-27,Women Cat 4 Elite,6,9,615.56375377743,
2013 Bethlehem Cup,2013-11-10,Women Cat 4,2,8,526.11894913438,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat 4,5,8,619.77186355718,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open  Cat 4,7,12,600,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Open  Cat 4,5,14,551.12444639965,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4 WOMEN,2,7,546.28906292655,
Bethlehem Cup,2014-11-16,Category 4 Women,1,4,,
Kirkland Cyclocross Race,2015-09-13,Women Cat 4,1,7,481.9115322669,
CrossStock 2015,2015-09-20,Ladies (Cat 1-4),2,7,472.70467523856,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Women Open Cat 1/2/3/4,5,11,463.98941627776,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Women Open Cat 4,DNF,6,,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Women Open Cat 1/2/3/4,6,13,474.81338206543,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE WOMEN (1/2/3/4),9,19,465.77079017539,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 3/4,2,21,431.05527678348,
Cycle-Smart International Day 1,2015-11-7,Women Cat 3,7,44,427.2750081976,
Saratoga Spa Cyclocross,2015-11-8,Elite Women,7,14,478.74156883025,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Women (P/1/2/3),6,12,452.14161240193,
Supercross Cup Day 1,2015-11-21,Women Cat 2/3,6,13,437.11186414933,
BCA Cyclocross,2016-09-4,Women 123,5,10,445.28229640262,
Aetna Silk City Cyclocross,2016-09-10,Women Cat 3-4,DNF,24,772.6450424883,
Kirkland Cyclocross Race,2016-09-18,Women Elite Cat 1/2/3/4,6,9,501.73249912093,
Uncle Sam GP,2016-10-9,Women 1/2/3/4 & U19,4,7,491.31048977332,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,7,53,431.85432590501,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,11,47,445.9983935223,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Women (1/2/3/4),3,13,433.80116191203,
2016 Bethlehem Cup cyclocross race,2016-11-6,Women Open  CAT1/2/3,2,11,433.69129800377,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,8,52,413.1704635036,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,18,45,466.81539430715,
Kirkland Cyclocross Race,2017-09-10,Women Senior Cat 1/2/3,3,8,455.56408677986,
Uncle Sam GP Day 1,2017-10-7,Elite Women (1/2/3/4),5,13,463.92260600393,
Uncle Sam GP Day 2,2017-10-8,Elite Women (1/2/3/4),DNF,9,568.10502576056,
Nittany Lion Cross Day 1,2018-09-15,Women Cat3 Open,2,22,434.41694855886,
Nittany Lion Cross Day 2,2018-09-16,Women Cat3 Open,3,21,443.11518802382,
Kirkland CX,2018-09-23,Women's Cat 1/2/3,1,8,424.92510274015,
Uncle Sam GP Day 1,2018-10-6,Women's Cat 1/2/3,3,15,409.17182754414,
Uncle Sam GP Day 2,2018-10-7,Women's Cat 1/2/3,1,9,424.01888104057,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,3,34,379.90730256382,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,4,33,384.07828431036,
Wicked Creepy Cyclocross,2018-10-28,Women's Cat 1/2/3,3,10,397.08036394912,
Bethlehem Cup,2018-11-4,Women's Cat 1/2/3,3,6,456.36913648741,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,5,31,403.58690054773,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,4,30,395.79873790142,
CompEdge Cross @ Blunt Park,2019-08-25,Women Cat 1/2/3,4,8,425.40122864749,
Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,9,26,418.68668648136,
Rochester Cyclocross Day 2,2019-09-8,Women Open Cat1/2/3,6,23,409.43574131986,
Kirkland Cyclocross Race,2019-09-15,Women Open Cat 1/2/3/4,1,6,403.39487705326,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Women,DNF,11,596.58281658216,
