Race Name,Race Date,Category Name,Place,Total Racers,Points
Lookout Cross,2011-09-11,Men 35+_4,60,63,662.687677504,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,78,89,633.52545946832,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,104,110,691.12255250002,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,57,69,644.13027318219,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,69,88,625.23189045862,
Colorado Cross Cup,2011-10-29,Men 35+_4,66,77,647.64220435457,
School Yard Cross,2011-11-5,Men 35+_4,50,66,630.81993591165,
Castle Cross,2011-11-20,Men 35+_4,75,76,704.64920713829,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,68,83,643.70455524281,
CYCLO X Louisville,2011-12-3,Men 35+_4,32,54,547.00464470622,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,48,51,676.54212800281,
Schoolyard Cross,2012-11-3,Men   SM 35+_4,44,45,698.33929130449,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,44,48,674.18762811663,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,32,41,645.36643815752,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,43,45,680.61153215409,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,44,54,644.61450775667,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,47,55,637.37954218347,
Zero Gravel Cross,2013-09-14,SM 45+_4,29,30,632.64389407461,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,58,65,685.39252684719,
Body Sync Cyclocross,2013-09-22,Men SM 35+ 4,17,20,632.09641020123,
Primalpalooza,2013-10-6,Men  SM 35+ 4,43,55,636.05153699602,
Cross of the North #2,2013-10-19,Men SM 35+ 4,DNF,40,706.12649365663,
Cross of the North #3,2013-10-20,Men SM 35+ 4,26,35,590.58564110302,
Schoolyard Cross,2013-11-2,Men  SM 35+ 4,DNF,38,663.38222634302,
Schoolyard Cross,2013-11-2,Men  SM 4,16,29,624.16560931943,
Schoolyard Cross,2013-11-2,Men  SM 4,22,29,624.16560931943,
Feedback Cup,2013-11-3,Men SM 45+_4,23,25,661.684941863,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,52,59,673.7750202225,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,DNF,41,646.40890360502,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,28,40,574.03798689344,
Cyclo X Westminster,2013-11-23,Men SM 45+ 4,22,30,585.34903824536,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 4,18,21,607.81173621745,
Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,18,25,594.13119880619,
Cyclo X Boulder,2013-12-7,Men SM 35+ 4,20,24,579.40330034171,
The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 4,11,18,579.36516613556,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,26,39,581.37907609278,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,70,103,543.62736837326,
Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,37,45,631.19709006449,
US Open of Cyclocross,2014-09-13,Men MM 45+ 4,28,30,592.07515789438,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,44,58,628.38020576183,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,48,56,666.76869004833,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,39,44,680.27735281369,
Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,30,34,685.59087051794,
Feedback Cup,2014-11-2,Men MM  45+ 4,29,31,618.07406235501,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,46,51,684.42478738178,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,44,52,690.73226975629,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,33,39,679.74439410889,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,51,63,634.39743763363,
Cross of the North Day 2,2015-10-10,Men MM 50+ 4,DNF,21,673.75419368408,
Cross of the North Day 3,2015-10-11,Men MM 50+ 4,21,23,643.94218238761,
US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,22,26,724.64189911446,
Blue Sky Velo Cup,2015-10-24,Men MM 50+ 4,13,15,691.53352051651,
Cyclo X Flatirons,2015-10-25,Men MM 50+ 4,19,22,679.2487078129,
Cyclo X Interlocken,2015-11-7,Men MM 50+ 4,26,31,650.737652813,
Cyclo X Sienna Lake,2015-11-14,Men MM 50+ 4,23,28,684.08819844662,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+ 4,19,27,595.85271876265,
Primalpalooza,2016-09-18,Men MM 50+ 4,14,16,614.30393202282,
Schoolyard Cross,2016-10-22,Men MM 50+ 4,18,22,655.77647500676,
Cyclo X Interlocken,2016-10-30,Men MM 50+ 4,15,20,644.12301857052,
Feedback Cup,2016-11-5,Men MM 50+ 4,11,15,590.31555183932,
Saddle Up Salisbury CX,2016-11-26,Men MM 50+ 4,12,13,712.67156551848,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+ 4,17,17,671.27158956286,
Kick IT Rhyolite,2017-11-4,Men MM 50+ 4,14,16,722.91499708799,
Modern Market CX,2019-09-14,MM 50+ 4,14,25,558.48135293115,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+ 4,18,21,664.72172617192,
Cyclo X Interlocken,2019-10-5,Men MM 50+ 4,27,34,649.96773526085,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+ 4,23,27,669.01461374517,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+ 4,14,19,625.54014125137,
Schoolyard Cross,2019-10-19,MM 50+ 4,20,29,597.00925065366,
