Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,149,181,449.30961998428,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,113,149,320.91852250358,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,63,102,376.17315607751,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,119,157,359.70342633131,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,74,109,386.61888346731,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,108,134,338.86216607599,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,70,85,385.7225673802,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,48,93,307.17739857309,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,55,97,322.60990304588,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,48,88,313.28031107168,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,30,90,262.94318056842,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,40,94,262.75453079342,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,43,99,268.67864392203,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,53,63,321.7264109633,
