Race Name,Race Date,Category Name,Place,Total Racers,Points
Fazio Farms CX p/b Ironclad ,2012-09-29,Category B,13,18,461.32762035311,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,55,73,518.30995905919,
Cross Crusade: Rainier,2012-10-14,Category B,DNF,56,480.17123577787,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,60,68,482.26162149368,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,52,62,478.73495512495,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,34,61,432.00347992088,
Cross Crusade: Barton Park,2012-11-4,Category B,51,57,494.51861188811,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,41,49,471.78106203496,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,DNF,54,518.35210995967,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,DNF,73,534.31238776342,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,56,62,524.32284928892,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,40,49,502.15042441173,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,42,45,495.72094641211,
Cross Crusade: Barton Park,2013-11-17,Clydesdale,17,35,491.10162376744,
Blind Date at the Dairy,2014-09-17,Men C,33,51,593.34639823395,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,54,82,569.44035981583,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,37,82,512.81701298822,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,32,63,517.08032388495,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,DNF,67,643.57492629369,
Cross Crusade: PIR Infield,2014-11-9,Category C,62,88,574.50838579601,
Cross Crusade: Barton Park,2014-11-16,Category B,23,34,479.14506592143,
Cross Crusade: Barton Park,2014-11-16,Category C,52,61,630.76080104758,
Blind Date at the Dairy,2016-10-5,Men 5,30,46,571.21118608552,
