Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1-3 Masters 35+                               ,1,999,Roger,Aspholm,Westwood Velo / Trade Manage Capital,0:44:49,136195,187.58779353802,168.69645268153,
Cat 1-3 Masters 35+                               ,2,380,Jonny,Bold,Corner Cycle,0:44:49,117383,184.78813140239,174.65884618965,
Cat 1-3 Masters 35+                               ,3,45,Kevin,Hines,Corner Cycle,0:45:00,16266,198.39548415692,180.62123969776,
Cat 1-3 Masters 35+                               ,4,353,Kurt,Perham,bikeman.com/PBMcoaching.com,0:45:47,27727,209.41596706343,186.58363320587,
Cat 1-3 Masters 35+                               ,5,15,Mark,Mccormack,Team FUJI/Clif Bar,0:46:05,23101,226.77815721186,192.54602671399,
Cat 1-3 Masters 35+                               ,6,5633,Steve,Proulx,Stevens Racing,0:46:05,,214.96373150933,198.5084202221,
Cat 1-3 Masters 35+                               ,7,46,Curtis,Boivin,Planet Bike,0:46:05,120079,208.64215670347,204.47081373021,
Cat 1-3 Masters 35+                               ,8,351,Alan,Starrett,Bikeman.com,0:46:18,147125,262.15620291294,210.43320723832,
Cat 1-3 Masters 35+                               ,9,14003,Dan,Staffo,Handlebars cycling company,0:46:21,149684,227.89000661743,216.39560074644,
Cat 1-3 Masters 35+                               ,10,27831,Rob,Hult,Gear Works Spin Arts,0:46:21,17104,225.86777060538,222.35799425455,
Cat 1-3 Masters 35+                               ,11,710,Todd,Bowden,CVC Subaru of New England,0:47:00,144319,246.7177806412,228.32038776266,
Cat 1-3 Masters 35+                               ,12,313,Ryan,Rumsey,Bikeman.com,0:47:04,162473,240.96771410825,234.28278127077,
Cat 1-3 Masters 35+                               ,13,708,Keith,Gauvin,cyclonaut racers,0:47:04,125555,265.97331411241,240.24517477889,
Cat 1-3 Masters 35+                               ,14,49,William,Shattuck,bikebarnracing.com,0:47:04,167407,219.00441493362,246.207568287,
Cat 1-3 Masters 35+                               ,15,838,Jeffrey,Molongoski,Joes Garage,0:48:08,,238.66826791142,252.16996179511,
Cat 1-3 Masters 35+                               ,16,860,Jeff,Ferraro,U.S. Army/Central Wheel-GHCC,0:48:08,,335.43083645816,258.13235530323,
Cat 1-3 Masters 35+                               ,17,349,John,Meerse,OA/Cyclemania/PVC,0:48:08,63360,281.76958184025,264.09474881134,
Cat 1-3 Masters 35+                               ,18,260,Matthew,Myette,Zanconato Racing,0:48:08,208969,278.08028207675,270.05714231945,
Cat 1-3 Masters 35+                               ,19,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:48:08,76361,260.85802818397,276.01953582756,
Cat 1-3 Masters 35+                               ,20,6350,John,Foley,Gary Fisher 29er Crew/Bicycle Concepts,0:48:21,121026,257.92982474084,281.98192933568,
Cat 1-3 Masters 35+                               ,21,1003,Aaron,Millett,ECV,0:48:21,82049,277.83451675622,287.94432284379,
Cat 1-3 Masters 35+                               ,22,837,Stephan,Marcoux,Bikeman.com,0:48:40,345,305.27812569524,293.9067163519,
Cat 1-3 Masters 35+                               ,23,31468,Michael,Magur,Verge Sport / Test Pilot,0:49:05,22149,398.37398512863,299.86910986001,
Cat 1-3 Masters 35+                               ,24,412,Brant,Hornberger,BikeReg.com,0:49:08,16749,312.28198049597,305.83150336813,
Cat 1-3 Masters 35+                               ,25,1200,Donald,Snoop jr,jr.,0:49:08,82776,509.29430750071,311.79389687624,
Cat 1-3 Masters 35+                               ,26,34911,Adam,Whitney,Seven Cycles,0:49:08,98082,392.04906168577,317.75629038435,
Cat 1-3 Masters 35+                               ,27,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,0:49:08,9762,344.1637993746,323.71868389247,
Cat 1-3 Masters 35+                               ,28,127,Gary,David,MInuteman Road Club,0:49:08,220459,354.57310715863,329.68107740058,
Cat 1-3 Masters 35+                               ,29,23871,Peter,Petrillo,CVC/Subaru of New England,0:49:25,,328.74114240401,335.64347090869,
Cat 1-3 Masters 35+                               ,30,1570,Nathan,Mchugh,Green Mountain Bicycle Club,0:49:25,,378.35560315884,341.6058644168,
Cat 1-3 Masters 35+                               ,31,1013,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,0:49:35,208131,362.89417460842,347.56825792492,
Cat 1-3 Masters 35+                               ,32,493,Kyle,Wolfe,CCC Keltic Construction / Zane's Cycles,0:49:35,38789,394.11648919768,353.53065143303,
Cat 1-3 Masters 35+                               ,33,386,Ryan,Larocque,Gearworks / Spinarts,0:49:35,20392,274.15210800906,359.49304494114,
Cat 1-3 Masters 35+                               ,34,487,Wade,Summers,Horst-Benidorm-Property Research Corp,0:49:42,60566,318.69622538092,365.45543844926,
Cat 1-3 Masters 35+                               ,35,17680,Carl,Wittig,bikebarnracing.com,0:50:06,263239,390.65877565584,371.41783195737,
Cat 1-3 Masters 35+                               ,36,405,Scott,Brooks,Maietta Factory Racing,0:50:23,189995,378.69703768509,377.38022546548,
Cat 1-3 Masters 35+                               ,37,371,Carl,Ring,NHCC- Seven Cycles,0:50:23,189874,385.18042167223,383.34261897359,
Cat 1-3 Masters 35+                               ,38,1137,Steve,Roszko,BikeReg.com,0:50:42,56688,315.30178632327,389.30501248171,
Cat 1-3 Masters 35+                               ,39,4693,Kevin,Buckley,Essex County Velo,0:51:01,255432,368.74485800818,395.26740598982,
Cat 1-3 Masters 35+                               ,40,17,Daniel,Coady,WeLoveBicycles.com,0:51:01,42403,347.24226403198,401.22979949793,
Cat 1-3 Masters 35+                               ,41,846,Martin,Valiquette,EnCoeur-SkiVelo,0:51:01,,402.06116432124,407.19219300604,
Cat 1-3 Masters 35+                               ,42,721,Jerry,Chabot,Planet Bike,0:51:01,77718,372.6455060074,413.15458651416,
Cat 1-3 Masters 35+                               ,43,61241,Frankie,Mccormack,Team FUJI/Clif Bar,0:51:17,47077,284.84069261927,419.11698002227,
Cat 1-3 Masters 35+                               ,44,34866,Aron,Buterbaugh,OA/Cyclemania,0:51:54,269217,439.87347414011,425.07937353038,
Cat 1-3 Masters 35+                               ,45,182,Geoff,Williams,Planet Bike,0:52:06,339,403.51318658691,431.0417670385,
Cat 1-3 Masters 35+                               ,46,6750,James,Willsey,GMBC/Catamount,0:52:25,116020,414.24262505198,437.00416054661,
Cat 1-3 Masters 35+                               ,47,781,Robert,Kramer,Ridley Factory Team,0:53:10,19774,376.45764586755,442.96655405472,
Cat 1-3 Masters 35+                               ,48,13931,Alexis,Arapoff,BIKEMAN.COM,lap,43811,457.85327595544,448.92894756283,
Cat 1-3 Masters 35+                               ,49,84,Michael,Cole,MInuteman Road Club,lap,133412,385.08832650751,454.89134107095,
Cat 1-3 Masters 35+                               ,50,711,Christopher,White,BOB/Shift-Stonyfield Farm-Ariza-Goodales,lap,127261,420.51488548944,460.85373457906,
Cat 1-3 Masters 35+                               ,51,2798,Arthur,Roti,GT Dirt Coalition,lap,30703,393.23821570165,466.81612808717,
Cat 1-3 Masters 35+                               ,52,5940,Mike,Golay,SMCC/Gorham Bike,lap,262567,541.81180395979,472.77852159528,
Cat 3 Men                                         ,1,4719,James,Morrison,Embrocation Cycling Journal,0:46:37,246459,316.13226194691,263.5064900504,
Cat 3 Men                                         ,2,328,Collin,Huston,CL Noonan/Coast to Coast/KAM,0:47:28,243924,302.50387309254,268.32422553134,
Cat 3 Men                                         ,3,17996,Synjen,Marrocco,CL Noonan/Coast to Coast/KAM,0:47:28,,330.37641023821,273.14196101227,
Cat 3 Men                                         ,4,15150,Evan,Huff,Cycle Smart / NCC,0:47:28,172135,305.5700573356,277.95969649321,
Cat 3 Men                                         ,5,31334,Michael,Wissell,BackBay Cycles,0:47:28,284535,308.32058677772,282.77743197415,
Cat 3 Men                                         ,6,1131,Cary,Fridrich,Embrocation Cycling Journal p/b NIBRCC,0:47:28,141247,293.10965965543,287.59516745508,
Cat 3 Men                                         ,7,735,Scott,Rosenthal,Zanconato Racing,0:47:28,227984,328.06538470792,292.41290293602,
Cat 3 Men                                         ,8,29694,Jeremy,Durrin,CycleSmart/NCC,0:47:28,250645,319.24508720511,297.23063841695,
Cat 3 Men                                         ,9,5032,Colin,Rowan,Corner Cycle,0:47:28,94079,324.48082680119,302.04837389789,
Cat 3 Men                                         ,10,4727,Nicholas,Mashburn,Cambridge Bicycle / Igleheart Frames,0:48:32,260852,356.5881654344,306.86610937883,
Cat 3 Men                                         ,11,29620,Stephen,Pierce,King Kog,0:48:32,300212,381.80383360947,311.68384485976,
Cat 3 Men                                         ,12,15151,Trevor,Eide,NorEast Cycling,0:48:38,199142,374.54150170384,316.5015803407,
Cat 3 Men                                         ,13,714,Doug,Aspinwall,Joe's Garage,0:48:38,60818,322.32725253247,321.31931582164,
Cat 3 Men                                         ,14,85,Kyle,Smith,Embrocation Cycling Journal,0:49:00,202213,399.12293617548,326.13705130257,
Cat 3 Men                                         ,15,5268,Timothy,Janson,RPI Cycling,0:49:00,260577,384.710437137,330.95478678351,
Cat 3 Men                                         ,16,734,Greg,Burbidge,CLAREMONT CYCLE DEPOT,0:49:00,5453,307.58014816443,335.77252226444,
Cat 3 Men                                         ,17,686,Stephen,Wright,Minuteman Road Club,0:49:08,215516,373.00433254423,340.59025774538,
Cat 3 Men                                         ,18,27536,Christopher,Raymond,Colavita Racing Inc.,0:49:08,68200,348.69386692921,345.40799322632,
Cat 3 Men                                         ,19,13942,Sebastien,Dumont,BackOffice Associate Cape Cod Racing C4,0:49:25,257150,339.12684210074,350.22572870725,
Cat 3 Men                                         ,20,4691,Timothy,Young,NorEast Cycling,0:49:25,106827,368.85716081795,355.04346418819,
Cat 3 Men                                         ,21,7980,Jeff,Bramhall,The Geekhouse Factory Squadron pb Boston Rock G,0:49:25,276184,408.03855447849,359.86119966913,
Cat 3 Men                                         ,22,17671,Bill,Kenney,bikebarnracing.com,0:49:25,283620,357.82931826774,364.67893515006,
Cat 3 Men                                         ,23,411,Kenny,Ambach,Zanconato Racing,0:49:53,,365.08193375421,369.496670631,
Cat 3 Men                                         ,24,1154,Christian,Eager,Maietta Factory Racing,0:49:53,222927,397.00313936053,374.31440611194,
Cat 3 Men                                         ,25,18657,Doug,Kennedy,Minuteman Road Club,0:49:53,102061,352.48188018361,379.13214159287,
Cat 3 Men                                         ,26,94,David,Chiu,Maietta Factory Racing,0:50:16,205552,441.08654059545,383.94987707381,
Cat 3 Men                                         ,27,29709,Matt,Mitchell,545 Velo,0:50:26,24614,407.87841457711,388.76761255474,
Cat 3 Men                                         ,28,29707,Mark,Bernard,HUP UNITED p/b JH Bicycles,0:50:26,284052,439.38776382648,393.58534803568,
Cat 3 Men                                         ,29,15152,Matthew,Buckley,CL Noonan/Coast to Coast/KAM,0:50:26,242892,360.2352308723,398.40308351662,
Cat 3 Men                                         ,30,15135,Owen,Pope,BikeReg.com,0:50:26,198143,437.72036302527,403.22081899755,
Cat 3 Men                                         ,31,31439,Matthew,Casserly,BU,0:50:30,292899,464.29138803822,408.03855447849,
Cat 3 Men                                         ,32,56431,Steven,Hopengarten,Team Wheelworks,0:50:30,254441,408.45704214066,412.85628995943,
Cat 3 Men                                         ,33,135,Thomas,Needham,HUP United,0:51:09,253494,413.10260650515,417.67402544036,
Cat 3 Men                                         ,34,4705,Scott,Glowa,Cambridge Bicycle / Igleheart Frames,0:51:12,221583,430.58622062029,422.4917609213,
Cat 3 Men                                         ,35,831,Eric,Krivitzky,Flying Penguins,0:51:12,,403.34343294674,427.30949640223,
Cat 3 Men                                         ,36,298,Matthew,Spaits,Cambridge Bicycle / Igleheart Frames!,0:51:20,208060,428.34442261737,432.12723188317,
Cat 3 Men                                         ,37,4751,Robert,Hale,HUP United,0:51:24,268542,407.09205066049,436.94496736411,
Cat 3 Men                                         ,38,37554,Unknown rider, ,Colavita Racing Inc.,0:51:24,,443.49415910125,441.76270284504,
Cat 3 Men                                         ,39,1502,Mark,Schow,Bikebarnracing.com,0:51:34,186411,468.31739686256,446.58043832598,
Cat 3 Men                                         ,40,4700,Matt,Aumiller,Cambridge Bicycle / Igleheart Frames,0:51:34,259183,462.39191220238,451.39817380692,
Cat 3 Men                                         ,41,923,Thomas,Buttner,Verge Sport / Test Pilot,0:51:42,,477.95447381845,456.21590928785,
Cat 3 Men                                         ,42,297,Garett,Burke,,0:51:42,235666,421.38524296126,461.03364476879,
Cat 3 Men                                         ,43,1958,John,Menard,Zanconato Racing,0:52:32,205596,468.6558840513,465.85138024973,
Cat 3 Men                                         ,44,6564,Michael,Bennett,Minuteman Road Club,0:52:32,,429.26424287978,470.66911573066,
Cat 3 Men                                         ,45,4702,David,Patnaude,Minuteman Road Club,0:52:39,27401,481.83125970681,475.4868512116,
Cat 3 Men                                         ,46,6006,Jason,Moriarty,Colavita Racing Inc.,0:53:00,268020,395.03496439872,480.30458669253,
Cat 3 Men                                         ,47,81,Ronnie,Steers,Hup United,,,435.9784999101,485.12232217347,
Cat 3 Men                                         ,48,13541,Matt,Fowler,Colavita Cycling Team,,112093,438.16713337333,489.94005765441,
Cat 3 Men                                         ,49,1099,Richard,Person,Minuteman Road Club,,,447.70484259951,494.75779313534,
Cat 3 Men                                         ,50,4750,Jason,Rabidou,,,269111,467.5332670786,499.57552861628,
Cat 3 Men                                         ,51,34886,Mark,Burns,Nantucket Velo,,303043,440.28784066397,504.39326409722,
Cat 3 Men                                         ,52,16537,Patrick,Snoop,Verge Sport Test Pilot,,106358,478.44725536864,509.21099957815,
Cat 3 Men                                         ,53,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames Dance Party,,200509,445.00143494934,514.02873505909,
Cat 3 Men                                         ,54,6725,Jeffery,Ziegler,Team Wheelworks,,41142,432.97336057338,518.84647054003,
Cat 3 Men                                         ,55,941,Paul,Novotasky jr.,Delta Surveying Services,,,421.93688651356,523.66420602096,
Cat 3 Men                                         ,56,5047,Chris,Mckernan,Essex County Velo,,111444,530.06239044661,528.4819415019,
Cat 3 Men                                         ,57,6064,John,Abrahamsen,Flying Penguins,,261926,476.29447957307,533.29967698283,
Cat 3 Men                                         ,58,29698,Paul,Mcmahon,Seaside Cycle / Essex County Velo,,295910,551.71340633641,538.11741246377,
Cat 3 Men                                         ,59,1155,Mark,Robson,Cycle Smart,lap,98848,520.56147368104,542.93514794471,
Cat 3 Men                                         ,60,31471,Gerald,Harris,Team Harris,lap,,475.49666698921,547.75288342564,
Cat 3 Men                                         ,61,67,Tim,Crowley,TC2 Coaching,lap,175821,400,552.57061890658,
Cat 3/4 Women                                     ,1,39979,Catherine,Sterling,,0:28:37,177477,446.48823674741,443.11363336998,
Cat 3/4 Women                                     ,2,107,Julie,Lefebvre,International Bicycle/Global,0:28:37,223627,464.37431658668,454.31980241498,
Cat 3/4 Women                                     ,3,5248,Emma,White,CBRC/Capital Bicycle Racing Club,0:29:16,275988,573.64044312769,465.52597145999,
Cat 3/4 Women                                     ,4,58113,Mélissa,Houde,Club Sportif Bromont,0:30:10,,600,476.73214050499,
Cat 3/4 Women                                     ,5,13579,Christine,Fort,QuadCycles,0:30:10,270038,525.91571100322,487.93830954999,
Cat 3/4 Women                                     ,6,28302,Erin,Brennan,Linscott Real Estate Racing,0:30:20,244265,506.09837916358,499.14447859499,
Cat 3/4 Women                                     ,7,18004,Nancy,Labbe-giguere,Quad Cycles p/b NIBRCC,0:30:29,293974,509.6733970095,510.35064763999,
Cat 3/4 Women                                     ,8,73113,Sally,McInnis,JRA Cycles,0:30:44,178513,516.92982233595,521.55681668499,
Cat 3/4 Women                                     ,9,6,Elizabeth,White,NEBC/Cycle Loft/Devonshire Dental,0:31:03,209806,600,532.76298572999,
Cat 3/4 Women                                     ,10,482,Emily,Curley,Gearworks/Spinarts,0:31:14,542508,544.05969832232,543.96915477499,
Cat 3/4 Women                                     ,11,285,Rebecca,Zanconato,Zanconato Racing,0:31:24,253677,509.09220209912,555.17532382,
Cat 3/4 Women                                     ,12,18006,Ivy,Luhrs,Velo Bella-Ellsworth,0:31:24,250112,641.96432039211,566.381492865,
Cat 3/4 Women                                     ,13,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:31:24,146312,530.05740508908,577.58766191,
Cat 3/4 Women                                     ,14,4730,Giulia,Righi,International Bicycle/Global,0:32:04,199246,549.9497394701,588.793830955,
Cat 3/4 Women                                     ,15,5046,Leah,Pappas-barnes,Independent Fabrication,0:32:13,245564,590.00333850109,600,
Cat 3/4 Women                                     ,16,5577,Lauren,Tracy,Colby College,0:32:13,200164,646.39138916357,611.206169045,
Cat 3/4 Women                                     ,17,22152,Carrie,Hansen,Specialized D4W/Bicycle Haus,0:32:48,273144,654.26840391563,622.41233809,
Cat 3/4 Women                                     ,18,25169,Jennifer,Linnane,,0:32:56,304130,756.57912269937,633.618507135,
Cat 3/4 Women                                     ,19,24948,Josee,Lamirande,Ride with Rendall,0:33:09,,727.55339258707,644.82467618,
Cat 3/4 Women                                     ,20,18640,Elizabeth,Lukowski,NYCROSS.COM / VO MAX / CBRC,0:33:15,285193,528.98267378251,656.03084522501,
Cat 3/4 Women                                     ,21,28306,Joy,Stark,NEBC/Cycle Loft/Devonshire Dental,0:33:36,,643.28890284854,667.23701427001,
Cat 3/4 Women                                     ,22,284,Kerry,Combs,Hup United-Zanconato Racing,0:35:35,98120,691.05601757419,678.44318331501,
Cat 3/4 Women                                     ,23,27862,Millie,Milton,Minuteman Road Club,0:35:51,286254,668.75652424048,689.64935236001,
Cat 3/4 Women                                     ,24,22153,Linda,Ramsdell,No-C.A.R.S.,0:36:27,327890,600,700.85552140501,
Cat 3/4 Women                                     ,25,290,Pat,Rosier,BEA,0:37:04,170786,724.68086189853,712.06169045001,
Cat 3/4 Women                                     ,26,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,0:38:36,226695,772.45269482107,723.26785949501,
Cat 3/4 Women                                     ,27,28275,Anna,Milton,MRC,lap,302207,737.47676509684,734.47402854001,
Cat 3/4 Women                                     ,28,40556,Fanning,Martha,,lap,,600,745.68019758502,
Cat 4 Masters 35+                                 ,1,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,0:26:07,245369,424.41367919813,359.3557705485,
Cat 4 Masters 35+                                 ,2,134,Brian,Medeiros,Scottee's Westport Bicycle,0:26:07,,426.93857578591,367.18638846038,
Cat 4 Masters 35+                                 ,3,23024,Geoff,Mcintosh,New Hampshire Cycling Club,0:26:26,138727,402.16553571233,375.01700637226,
Cat 4 Masters 35+                                 ,4,5313,Michael,Brier,Refunds Now,0:26:34,264873,472.44475803393,382.84762428414,
Cat 4 Masters 35+                                 ,5,1320,Christopher,Owen,,0:26:41,26970,416.96222930477,390.67824219603,
Cat 4 Masters 35+                                 ,6,24946,Matt,Williams,,0:26:50,38394,449.65483977748,398.50886010791,
Cat 4 Masters 35+                                 ,7,27837,John,Buchheit,QuadCycles,0:27:08,240079,456.84603778534,406.33947801979,
Cat 4 Masters 35+                                 ,8,822,John,Smith,Minuteman Road Club,0:27:21,115543,399.76115968501,414.17009593167,
Cat 4 Masters 35+                                 ,9,6104,Richard,Tobin,union velo,0:27:21,202056,405.17753232992,422.00071384355,
Cat 4 Masters 35+                                 ,10,339,Fran,Boudreau,NHCC Team NH,0:27:46,,463.32093852399,429.83133175544,
Cat 4 Masters 35+                                 ,11,215,Ron,Hines,QuadCycles,0:27:46,324450,506.26221764696,437.66194966732,
Cat 4 Masters 35+                                 ,12,4709,Scott,Wilson,Comprehensive Training,0:27:56,132931,468.37171219019,445.4925675792,
Cat 4 Masters 35+                                 ,13,31432,Daniel,Donovan,Essex County Velo,0:27:56,146272,526.12865242981,453.32318549108,
Cat 4 Masters 35+                                 ,14,55212,Al,Curtis,Bethel Cycle,0:27:56,213915,522.51037344807,461.15380340296,
Cat 4 Masters 35+                                 ,15,192,Kenneth,Hamel,cyclonauts racers,0:27:56,120142,456.52011085182,468.98442131485,
Cat 4 Masters 35+                                 ,16,22930,Gregory,Wright,Corner Cycle Cape Cod,0:27:56,225211,528.92297562869,476.81503922673,
Cat 4 Masters 35+                                 ,17,1507,Eli,Levine,HUP United !,0:28:29,207051,517.87529102561,484.64565713861,
Cat 4 Masters 35+                                 ,18,28295,Paul,Jobin,NEBC/Cycle Loft/Devonshire Dental,0:28:29,248478,540.37914621206,492.47627505049,
Cat 4 Masters 35+                                 ,19,28283,Kevin,Brant,,0:28:29,295341,459.77194179705,500.30689296237,
Cat 4 Masters 35+                                 ,20,17985,Kevin,Murphy,NEBC/Cycle Loft/Devonshire Dental,0:28:29,279580,541.63185661974,508.13751087425,
Cat 4 Masters 35+                                 ,21,197,Art,Baril,Minuteman Road Club,0:28:29,,535.58945384874,515.96812878614,
Cat 4 Masters 35+                                 ,22,422,John,Plump,Minuteman Road Club,0:28:29,234604,538.5408188315,523.79874669802,
Cat 4 Masters 35+                                 ,23,343,Michael,Olbrys,Minuteman Road Club,0:28:51,147780,517.14504370745,531.6293646099,
Cat 4 Masters 35+                                 ,24,23032,Jake,Bridge,Seven Cycles,0:28:56,265112,530.85015016367,539.45998252178,
Cat 4 Masters 35+                                 ,25,34624,Pascal,Sauvayre,CRCA/Pacifico-Hincapie Sportswear,0:28:56,64894,469.07707998285,547.29060043366,
Cat 4 Masters 35+                                 ,26,5655,Marc,Tatar,Bikeworks/Hallamore,0:28:51,245317,548.09595086254,555.12121834555,
Cat 4 Masters 35+                                 ,27,5065,Lester,Bethel,NEBC/Cycle Loft/Devonshire Dental,0:29:10,216971,559.67712882894,562.95183625743,
Cat 4 Masters 35+                                 ,28,28291,Jamie,Waldinger,NEBC/Cycle Loft/Devonshire Dental,0:29:19,294054,597.85055364184,570.78245416931,
Cat 4 Masters 35+                                 ,29,2160,Thomas,Goodman,F4:13,0:29:39,254946,560.85212911119,578.61307208119,
Cat 4 Masters 35+                                 ,30,29725,Ryan,Hough,Fitchburg Cycling Club,0:29:39,,574.33465796493,586.44368999307,
Cat 4 Masters 35+                                 ,31,6367,Robert,Hendry,Northampton Cycling Club,0:29:49,288898,570.01995321253,594.27430790496,
Cat 4 Masters 35+                                 ,32,15685,Todd,Prekaski,Minuteman Road Club,0:29:49,240577,569.35689914265,602.10492581684,
Cat 4 Masters 35+                                 ,33,15687,Anthony,Szczesiul,NEBC/Cycle Loft/Devonshire Dental,0:29:49,285424,628.21576709205,609.93554372872,
Cat 4 Masters 35+                                 ,34,37545,William,Dron,,0:30:07,268880,613.49509077183,617.7661616406,
Cat 4 Masters 35+                                 ,35,218,Fred,Delgrosso,Quad Cycle,0:30:07,269702,578.5220699069,625.59677955248,
Cat 4 Masters 35+                                 ,36,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:30:16,246211,574.32757204789,633.42739746437,
Cat 4 Masters 35+                                 ,37,5027,Paul,Nixon,Mass Bay Road Club/Bicycle Link,0:30:29,,576.75337866159,641.25801537625,
Cat 4 Masters 35+                                 ,38,792,John,Torrey,cyclonauts racers,0:30:29,199705,622.36330840122,649.08863328813,
Cat 4 Masters 35+                                 ,39,33789,John,Sales,545 VELO/Powered by C.O.D.,0:30:35,283919,628.84166459945,656.91925120001,
Cat 4 Masters 35+                                 ,40,19439,Doran,Abel,minuteman road club,0:31:06,292923,599.27548189556,664.74986911189,
Cat 4 Masters 35+                                 ,41,33803,Ron,Grandchamp,Cyclonauts Racers,0:31:16,276617,601.11855355905,672.58048702378,
Cat 4 Masters 35+                                 ,42,1110,Patrick,Mccue,Minuteman Road Club,0:31:16,232510,638.20090269001,680.41110493566,
Cat 4 Masters 35+                                 ,43,4397,Paul,Lussier,Cyclonauts Racers,0:31:33,268805,618.15919359455,688.24172284754,
Cat 4 Masters 35+                                 ,44,35602,Ron,Hadar,545 Velo,0:33:15,287626,625.96674342989,696.07234075942,
Cat 4 Masters 35+                                 ,45,13567,Harding,Bush,,0:35:01,230586,626.28771222923,703.9029586713,
Cat 4 Masters 35+                                 ,46,35588,David,Rudnick,Landry's Bicycles,lap,302523,682.78233837765,711.73357658318,
Cat 4 Men                                         ,1,36543,Richard,Bardwell,CLR,0:26:20,291157,434.97621847704,394.60050786129,
Cat 4 Men                                         ,2,305,Sven,Lohse,Team Wheelworks,0:26:40,,422.49941811319,405.78508417966,
Cat 4 Men                                         ,3,35596,Chris,Neeb,,0:26:44,,534.63895773119,416.96966049802,
Cat 4 Men                                         ,4,29567,Tristan,Ostronic,Central Wheel/Greater Hartford Cycling,0:26:56,159654,489.18729611287,428.15423681638,
Cat 4 Men                                         ,5,29716,George,Lowe,,0:27:00,290875,468.54416021466,439.33881313474,
Cat 4 Men                                         ,6,31514,Kent,Hirshberg,spooky/dedham bike,0:27:00,148463,554.27855404052,450.5233894531,
Cat 4 Men                                         ,7,13367,Jason,Devarennes,NEBC/Cycle Loft/Devonshire Dental,0:27:00,282295,524.90063326555,461.70796577147,
Cat 4 Men                                         ,8,33787,Jorge,Martinez,Boston Triathlon Team,0:27:07,241602,509.93041823207,472.89254208983,
Cat 4 Men                                         ,9,146339,PJ,McQuade,Minuteman Road Club,0:27:07,198142,441.16432084249,484.07711840819,
Cat 4 Men                                         ,10,40549,Kurt,Belliumeur,,0:27:41,,540,495.26169472655,
Cat 4 Men                                         ,11,17668,Chris,Phenix,bikeworks/hallamore,0:27:57,225323,486.12392349113,506.44627104491,
Cat 4 Men                                         ,12,84793,James,Mccown,,0:28:08,300333,540,517.63084736328,
Cat 4 Men                                         ,13,39758,Jason,Clevenger,Boston Road Club,0:28:32,165010,466.40353536635,528.81542368164,
Cat 4 Men                                         ,14,35074,Larry,Everett,,0:28:56,322268,540.70565610841,540,
Cat 4 Men                                         ,15,27515,Andrew,Giessel,Cambridge Bicycle / Igleheart Frames,0:28:56,300548,608.37276268949,551.18457631836,
Cat 4 Men                                         ,16,31449,Ben,Mccoy,Boston Road Club,0:29:43,254756,629.4050595481,562.36915263672,
Cat 4 Men                                         ,17,40551,Aaron,Chidester,Scott Bicycles,0:29:43,,540,573.55372895509,
Cat 4 Men                                         ,18,38458,Kevin,Downey,,0:31:07,86867,622.86587144693,584.73830527345,
Cat 4 Men                                         ,19,40552,Stan,Smith,,0:31:16,,540,595.92288159181,
Cat 4 Men                                         ,20,31452,Andy,Huff,Team Wheelworks,0:31:16,301774,659.4781273297,607.10745791017,
Cat 4 Men                                         ,21,1106,Steven,Bird,,0:31:43,252567,540,618.29203422853,
Cat 4 Men                                         ,22,35605,Bailey,Fidler,,0:31:55,220127,659.80756085604,629.4766105469,
Cat 4 Men                                         ,23,5315,Brian,Rutledge,Team Wheelworks,0:32:16,270467,646.1765570865,640.66118686526,
Cat 4 Men                                         ,24,27840,J,Wiese,NEBC/Cycleloft/Devonshire Dental,0:32:16,292927,640.6147533533,651.84576318362,
Cat 4 Men                                         ,25,39914,Tristan,Beaulieu,Team Single Speed,0:32:33,291727,685.67447674605,663.03033950198,
Cat 4 Men                                         ,26,40553,Ernie,Dickirson,,lap,,540,674.21491582034,
Juniors 10-14                                     ,1,11,Peter,Goguen,Minuteman Road Club,0:27:29,234564,521.65626971205,474.2764753121,
Juniors 10-14                                     ,2,12,Austin,Vincent,CLNoonan/KAM/Coast to Coast,0:29:19,226301,504.76445244511,497.4824723343,
Juniors 10-14                                     ,3,33799,Jonathan,Anderson,,0:30:24,302730,650,520.6884693565,
Juniors 10-14                                     ,4,6764,Coop,Willsey,Whites Bikes/GMBC/Catamount,0:31:10,283705,571.52447919016,543.8944663787,
Juniors 10-14                                     ,5,1149,Nicolas,Catlin,My Way,0:31:10,254653,580.73622278754,567.1004634009,
Juniors 10-14                                     ,6,232,Joseph,Toth,Capital Bicycle Racing Club,0:31:55,236410,582.3305476562,590.3064604231,
Juniors 10-14                                     ,7,1864,Ian,Keough,CLNoonan/KAM/Coast to Coast,0:33:48,285756,599.32459600338,613.5124574453,
