Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2014,2014-09-7,Junior  9-18,12,19,560.5473913757,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,88,102,674.56833122487,
The Night Weasels Cometh,2014-10-1,Cat 5,DNF,49,719.43019850879,
KMC Cross Fest Day 2,2014-10-4,Junior Men 15-16,20,24,592.74422363753,
KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,22,27,565.95742024735,
Canton Cup Cyclocross Race,2014-10-25,Men Junior 15-18 Cat 4/5,6,15,546.88766797698,
Orchardcross at Applecrest Farm,2014-10-26,Men Junior  15-18,7,9,544.43815894118,
Cycle-Smart International,2014-11-1,Men 4/5,110,137,611.86580439308,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,86,127,587.51993236139,
Plymouth Festival of CX Day 1,2014-11-8,JUNIOR 15-18,6,7,558.28142765503,
Plymouth Festival of CX Day 2,2014-11-9,JR 15-18,4,12,517.4084133086,
Boston Road Club CX at Shedd Park,2014-11-16,Men Junior  15-18,10,13,562.75336199509,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 15-18 (1-4),16,22,485.69947699778,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,75,119,622.65195281588,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,27,47,587.57681750459,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,27,39,597.79387853138,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,85,111,620.27274145553,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,63,104,591.92220637106,
CompEdge Cross @ Forest Park,2015-08-29,JUNIORS,9,16,495.9430334552,
CompEdge Cross @ Blunt Park,2015-08-30,JUNIORS,9,15,494.29308412676,
Silk City Cyclocross,2015-09-12,Men Junior 16-18,4,6,557.43828987322,
2015 Quad Cyclocross,2015-09-13,Men Junior  9-18,DNF,21,622.73556087395,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,DNF,57,698.23398296923,
Sucker Brook Cyclocross,2015-09-20,Men Junior  15-18,7,20,441.26827262506,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,10,114,382.43056882682,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,28,119,446.68243615808,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,28,114,449.76758694525,
The Night Weasels Cometh,2015-09-30,cat 4/5,25,100,430.0891940914,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,47,146,476.89141938035,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,43,109,499.4314641511,
Mansfield Hollow Cyclocross,2015-10-10,Juniors 16-18,3,7,473.16547605274,
Minuteman Road Club CX Race,2015-10-11,Juniors (Cat 4/5),2,15,449.43780648521,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,42,87,429.42795246933,
Community CX,2015-10-17,Men Junior  15-18,3,15,472.97520101699,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 U40,1,26,397.65944186966,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,25,51,429.76451339119,
Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,11,36,448.90728205937,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,56,100,461.35216087545,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Pro/1/2/3,15,16,384.30303008367,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,57,61,454.49301137751,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,55,68,425.52732431951,
Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  15-18,9,20,432.94304785562,
NECX BAR Finals,2015-11-29,Junior Boys 15-18,15,24,470.29850201982,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,30,39,395.07477288312,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,37,52,402.12897505017,
The Ice Weasels Cometh,2015-12-12,Killer B Men,22,94,357.59212504908,
Scrub Zone Nationals,2015-12-19,Mens open 1/2/3,12,12,459.36118325829,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Category P/1/2/3,11,16,388.73783615674,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,58,65,437.34116958493,
BCA Cyclocross,2016-09-4,M123,25,34,465.37418298067,
Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,DNF,35,543.10043225045,
Quad CX,2016-09-11,Men Cat 3,13,23,400.2800461547,
Nittany Lion Cross Day 1,2016-09-17,Men 9-18 Cat 1/2/3,6,8,415.25079128487,
Nittany Lion Cross Day 2,2016-09-18,Junior Men 9-18 Cat 1/2/3,5,7,438.01609878561,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,51,116,395.58267012264,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,DNF,109,482.07693567794,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,61,103,408.45549497825,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),28,78,394.36968225579,
Pumpkincross,2016-10-23,MEN 3/4 (Open),19,30,439.94024771162,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,29,92,365.60103711701,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN CAT 2/3/4,15,25,417.0564410154,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 3/4,7,16,394.63115914753,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,40,79,360.56711522175,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,45,75,367.41070149386,
Supercross Cup,2016-11-19,Men Open Masters Juniors,32,55,363.48516557891,
Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,26,40,370.84913265647,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,44,71,372.18513242696,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,DNF,56,416.41931372609,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),62,91,373.45990020708,
Sea Sports CrossMas,2016-12-18,Men Cat 1/2/3,11,16,335.42683089932,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,DNF,52,401.81863763104,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,19,33,366.31184319562,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,1,32,320.09243502634,
Sucker Brook 'Cross,2017-09-17,Men Cat 3,4,32,318.27453867421,
KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,3,34,298.20715233654,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,39,66,371.26898499165,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,9,95,296.15294652149,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),23,51,394.76185695383,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,DNF,107,497.77524431084,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,58,96,412.10942598728,
Hanover Cyclocross,2017-10-21,Men Cat 3/4,6,34,327.66516361944,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,4,52,296.7869323249,
Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,30,39,365.75104255103,
Cheshire CX,2017-11-4,Pro1-3,DNF,15,362.01892110074,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men Pro/1/2/3,18,19,383.44774664497,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,8,84,286.64812168031,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,15,68,306.69889503568,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,31,54,397.44458700031,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,10,42,317.53771762688,
NECX BAR Finals,2017-11-26,Men Cat 3/4,DNF,37,498.56570322063,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,16,50,327.15344133985,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,3,31,298.90557077241,
Clancy & Castano CrossMas,2017-12-17,Men cat 1/2/3 open,DNF,14,391.73153229579,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,DNF,42,365.69226790242,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,9,28,264.38910714614,
Kalon Cross,2018-09-1,Men Open Cat 1/2/3,DNF,19,374.91527445859,
Wendolowski Farm Cross,2018-09-5,A Race,35,37,540.19309117036,
KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,21,25,361.64021318468,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,DNF,41,362.6897982524,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,9,34,300.66960131827,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,DNF,36,431.6781557416,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,44,56,337.63363479834,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,42,51,364.84821208865,
Sherbrooke CX Day 1,2018-10-20,Elite Men,37,42,268.28446192474,
Sherbrooke CX Day 2,2018-10-21,Elite Men,32,40,316.47945250816,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,32,35,347.69256272029,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,DNF,40,366.01346285669,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,44,53,376.41069601973,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,45,51,364.20360830211,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,46,52,351.77573372231,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,41,44,349.18111689442,
The Ice Weasels Cometh,2018-12-8,Jedi Men,25,63,303.53337666223,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,DNF,56,402.36923235763,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,25,55,213.54442769342,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,38,55,246.67647239177,
Hydra Cross,2019-09-14,Men Pro/1/2/3,11,19,328.09913903499,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,10,37,269.4099442148,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,DNF,41,463.00379036819,
Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,29,39,320.38179895282,
Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,33,35,342.48167571968,
Keene Pumpkincross,2019-10-19,Men Elite ,5,33,276.65375539547,
HPCX,2019-10-27,Men Open Pro,18,22,318.74867735768,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,21,40,265.11468696815,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,DNF,39,347.51671844759,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,43,56,326.43264236709,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,31,48,302.55060852565,
Super Cross Cup Day 1,2019-11-16,Men Pro Open,24,34,306.09620894887,
Super Cross Cup Day 2,2019-11-17,Men Pro Open,22,27,279.56228544554,
NBX GP of Cross Day 1,2019-12-7,Men Pro Open,15,26,275.42880321372,
NBX GP of Cross Day 2,2019-12-8,Men Pro Open,14,22,289.80396904263,
Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,DNF,35,447.06310442939,
The Ice Weasels Cometh,2023-12-2,Jedi Men,28,29,385.88490967828,
