Race Name,Race Date,Category Name,Place,Total Racers,Points
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,47,62,667.49464160942,
NBX GP of Cross Day 2,2010-12-5,Men 4,57,91,578.81206429293,
Cycle-Smart International Day 2,2011-11-6,Men 4,71,134,549.46385506779,
Hop Brook Cyclocross,2011-11-20,Men Cat 4,7,36,476.40379659288,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,26,47,539.08507376595,
NBX GP of Cross Day 2,2011-12-4,Men 4,DNF,106,701.88918642194,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),47,50,457.23488973057,
Cycle-Smart International Day 2,2012-11-4,Men 3,105,126,534.81646033887,
Cheshire Cross,2012-11-17,Men's 35+ p\b Charles Coaching & Nutrition,12,16,436.65765304965,
Hop Brook Cyclocross,2012-11-18,Men Masters Master 35+,12,22,435.09205554586,
Baystate Cyclocross Day 2,2012-11-25,Men 3,55,65,474.5342792978,
NBX Gran Prix Day 1,2012-12-1,3 Men,60,86,475.73232628,
NBX Gran Prix Day 2,2012-12-2,3 Men,66,77,475.84874731778,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,67,90,466.73108344389,
Veterans Memorial CX Race ,2013-11-9,Master 45+,11,20,400,
Cheshire Cross,2013-11-16,Men's 45+,14,18,549.74478833618,
Hop Brook Cyclocross,2013-11-17,Masters 45+,9,16,460.64831305972,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),38,40,461.52848395536,
NBX Grand Prix Day 1,2013-12-7,Men 45+,47,65,482.65257376534,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,121,145,482.45437064946,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 40+,19,24,385.2538570589,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 40+,12,19,405.60609948075,
Newtown CX,2014-11-9,Masters 40+ (Cat1-4),15,21,434.89368858782,
CHESHIRE CROSS '14,2014-11-15,MASTERS 40+,14,17,453.47827438941,
Hop Brook Cyclocross 2014,2014-11-16,Masters 40+,9,12,393.75822467236,
Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,17,39,389.57723815919,
Rockland County Supercross Day 2,2014-11-23,Men Cat 3/4,14,21,447.62865678119,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,37,52,401.67769608404,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,35,51,418.94035827104,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,37,63,417.12036554615,
March Farm Cyclo Madness,2014-12-13,Men 40,DNF,16,790.41050352689,
March Farm Cyclo Madness,2014-12-13,Men 3/4,7,15,396.65679488775,
Elm City Cross,2014-12-21,Master's 40+,4,7,400,
Silk City Cyclocross,2015-09-12,Men Masters 40+ Cat 14,11,20,407.46607425737,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,18,31,409.63634670401,
Mansfield Hollow Cyclocross,2015-10-10,Masters 40+,17,24,431.46046005053,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Masters 40  40+ ,8,11,440.66898656693,
Cheshire Cross,2015-11-14,MASTER'S 40+,15,24,389.90063748448,
Newtown Cyclocross,2015-11-15,MASTERS 40+ (CAT1-4),13,15,429.6384745156,
Supercross Cup Day 1,2015-11-21,Men 45+ Masters,26,37,458.77025753597,
Supercross Cup Day 2,2015-11-22,Men 45+ Masters,17,31,439.62400529701,
March Farm Cyclo Madness,2015-12-12,Masters 40+,12,14,457.63847080837,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 40+,10,13,438.39138811663,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,18,33,410.98186263983,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,18,31,416.43475793225,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 40+ Cat 15,24,30,452.72897124202,
Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,27,36,433.45466621658,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,21,34,418.29676406043,
Cheshire Cross 2016,2016-10-29,MASTERS 40+,15,23,417.1479321001,
Newtown Cyclocross,2016-11-6,Men Master  40+,13,18,427.44640696411,
Supercross Cup,2016-11-19,Men Masters 45+,39,52,483.0018597342,
Supercross Cup Day 2,2016-11-20,Men Masters 45+,30,42,468.38901043813,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,59,75,457.6446792014,
March Farm Cyclo Madness,2016-12-17,Men Masters 40+,6,10,429.87954881083,
Elm City CX,2016-12-18,Masters 40+ (Open),7,19,369.43542371051,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,64,97,399.86223400894,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,21,35,422.52176010055,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,13,30,374.22085249385,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,23,33,411.39826810384,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,93,107,468.61533156104,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,79,102,442.87612583788,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 40+,10,16,409.0891632436,
Belltown Cross,2017-10-22,Men Open Master 40+,15,21,435.02489219629,
Cheshire CX,2017-11-4,MASTERS 40+,18,25,387.69826888055,
Newtown CX,2017-11-5,Men 40+,7,15,400.98331584523,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,58,82,426.93417595745,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,57,82,431.46766355035,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,33,46,385.12394588345,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,28,47,367.12876272023,
March Farm Cyclo-Madness,2017-11-23,Masters  40-49,10,22,381.50382641013,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,42,63,408.157346896,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,67,70,504.83375199723,
Elm City Cx,2017-12-17,Cat 3/4,13,24,408.62057715319,
Elm City Cx,2017-12-17,Masters 40+,6,19,353.09175852776,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,13,38,379.799492262,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 45+,19,28,433.2204549444,
Newtown Cross,2018-09-23,Men Master  40+,19,26,434.65259863727,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,16,32,382.29287116427,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,78,102,433.43346230029,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,75,105,446.76251705334,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 50+,8,14,432.42143303587,
Brodie CX,2018-10-28,Masters 50+,7,12,420.09048639679,
CHESHIRE CROSS,2018-11-3,Cat 3,16,19,469.17026610594,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,33,55,444.63710120999,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,27,61,406.65299351474,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,19,44,398.22785043004,
SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,15,23,476.43068644525,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 3,10,14,419.04838650985,
Bishops Orchard Cyclocross Race,2018-11-25,MASTER 40+,15,17,454.74527023562,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,35,65,411.37033286089,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,26,53,394.25640506062,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,83,111,415.35390007758,
CompEdge Cross @ Blunt Park,2019-08-25,Men Master  45+,16,27,382.89550646947,
Newtown Cross,2019-09-22,Men Master  50+,6,23,363.04271290744,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,4,32,326.24466950694,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 50+,6,25,359.64003253808,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Masters 50+ Men,6,23,412.76927083331,
Cheshire Cross ,2019-11-2,Men Masters 50+,9,31,408.79593263464,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,20,59,348.17936700425,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,15,51,336.78224435655,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 50+,9,20,417.01272241577,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,28,59,463.30264958768,
Newtown Cyclocross,2020-09-27,Men Master 50+,7,14,483.45788224293,
Newtown Cyclocross,2021-09-19,Men Master  50+,20,35,465.11174664508,
Mansfield Hollow CX,2021-10-9,Men Open Master 50+,30,37,462.02900288718,
Cheshire Cross,2021-10-31,Masters 50+ ( Cat 1-4),18,31,468.7121998505,
Governor's Guard Rodeo,2021-11-13,Men Masters 50+ Cat 1-4,14,20,430.17648077063,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,26,36,511.67867212872,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,36,56,482.66907622077,
