Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-14,1,56848,Ian,Schwartz,SDG,31:22.7,,553.38495111851,475.62252195956,
Junior Boys 10-14,2,59877,Weston,Giem,The Team,32:25.5,,552.77840915839,493.88137122205,
Junior Boys 10-14,3,42184,Brody,Mcdonald,Celo Pacific,33:11.4,,558.37113045504,512.14022048453,
Junior Boys 10-14,4,46339,Jonah,Sanchez,Simple Green/Bike Religion,34:01.4,,594.47760501742,530.39906974701,
Junior Boys 10-14,5,53532,Dominic,Turner,Triple Threat,34:21.3,,566.91164298961,548.65791900949,
Junior Boys 10-14,6,63964,Jag,Barton,XXX Triple Threat,34:45.4,,545.54287252655,566.91676827198,
Junior Boys 10-14,7,100397,Lance,Araiza,TRU Cycling - JAX Racing Team,27:55.1,,619.25034544636,585.17561753446,
Junior Boys 10-14,8,100558,Rafael,Solorzano,velo club la grange flight school,29:09.9,,639.56978703325,603.43446679694,
Junior Boys 10-14,9,81854,Dexter,Koester,Flight School,29:15.2,,640.33454361057,621.69331605942,
Junior Boys 10-14,10,46348,Ethan,Sanchez,Simple Green/Bike Religion,30:13.6,,687.69280901452,639.95216532191,
Junior Boys 10-14,11,89704,Danielle,Riviello,LA Grange,30:42.8,,789.04231947314,658.21101458439,
Junior Boys 10-14,12,56851,Jan,Heinz,Ranchos,31:51.7,,687.60045621522,676.46986384687,
Junior Boys 10-14,13,87435,Micah,Sanchez,,34:01.4,,681.15647162637,694.72871310935,
Junior Boys 10-14,14,70732,Andrew,Comer,Major Motion Devopment,34:35.2,,690.99904058675,712.98756237184,
Junior Boys 10-14,15,89308,Henry,Horn,PAA,35:51.3,,714.52262156148,731.24641163432,
Junior Boys 10-14,16,35799,Frankie,Reid,The Bike Place,35:51.3,,650,749.5052608968,
Junior Boys 10-14,17,56852,Colin,Ames,Ames Violins,37:56.3,,635.84727319365,767.76411015928,
Junior Boys 10-14,18,30292,Jameson,Campaigne,Celo Pacific,28:46.9,,766.49751618626,786.02295942177,
Junior Boys 15-18,1,74868,Bailey,Eckles,The TEAM SoCalCross,29:26.7,,355.71309859178,326.13282053482,
Junior Boys 15-18,2,100559,Michael,Barker,Team Velocity,29:49.1,,361.39630319094,340.75521368988,
Junior Boys 15-18,3,106990,Goeffrey,Bartz,Bolthouse Farms,30:02.3,,370,355.37760684494,
Junior Boys 15-18,4,106991,Pj,Alvarez,Velo Allegro,32:03.3,,370,370,
Junior Boys 15-18,5,26270,Kevin,Barker,Team Velocity,32:05.4,,443.56956476142,384.62239315506,
Junior Boys 15-18,6,18619,Andrew,Schiller,Team Montrose,33:35.0,,417.50958776677,399.24478631012,
Junior Boys 15-18,7,42174,Sam,Eckvahl,The TEAM SoCalCross,29:54.9,,474.61059325913,413.86717946518,
Junior Boys 15-18,DNF,34465,Kenji,Yoshimoto,Team Velocity,24:17.4,,396.19447252471,443.11196577531,
Junior Girls 10-14,1,67173,Cheyenne,Comer,The TEAM SoCalCross,27:14.3,,618.07150654199,553.89754989455,
Junior Girls 10-14,2,42330,Kylyn,Mcdonald,Celo Pacific,29:11.8,,602.04889273658,587.42096435531,
Junior Girls 10-14,3,82703,Ivy,Koester,Flight School,29:38.4,,626.20476703659,620.94437881606,
Junior Girls 10-14,4,70784,Jesse,Amelia gillingham,The TEAM SoCalCross,37:45.4,,695.88264271944,654.46779327682,
Junior Girls 10-14,5,100564,Haley,Lewis,Velo Allegro,31:11.5,,715.4616390341,687.99120773758,
Junior Girls 10-14,6,63131,Ava,Gray,Celo Pacific,36:28.1,,682.73081951705,721.51462219834,
Junior Girls 15-18,1,14135,Hannah,Eckvahl,The TEAM SoCalCross,32:59.9,,,,
Junior Girls 15-18,2,100741,Maddie,Melchor,The Team,34:35.0,,,,
Junior Girls 15-18,3,67171,Courtney,Comer,The TEAM SoCalCross,35:05.6,,,,
Junior Girls 15-18,4,106992,Rosa,Fuentes,The Team,39:13.4,,,,
Masters Men 35+ A (CX1-4),1,14127,Eric,Bierman,Niety 7,47:20.8,,293.51005522645,261.12818758213,
Masters Men 35+ A (CX1-4),2,101105,Tony,Manzella,Helen's Cycles,47:21.1,,295.90856086322,274.9025500657,
Masters Men 35+ A (CX1-4),3,71984,Brett,Cleaver,Ritte / Clever's Donuts,48:09.1,,348.53102489118,288.67691254928,
Masters Men 35+ A (CX1-4),4,22718,Matt,Freeman,Cyclery USA,48:40.7,,324.22551174719,302.45127503285,
Masters Men 35+ A (CX1-4),5,6530,Garnet,Vertican,SPY/GIANT,48:50.5,,301.49482473827,316.22563751643,
Masters Men 35+ A (CX1-4),6,6133,Carlos Matias,Mendigochea,La Grange,49:32.0,,330,330,
Masters Men 35+ A (CX1-4),7,2302,Robert,Weyman,squareone,49:55.2,,383.75683974367,343.77436248357,
Masters Men 35+ A (CX1-4),8,6498,Timothy,Sparks,Platinum Performance,50:06.3,,346.99308202277,357.54872496715,
Masters Men 35+ A (CX1-4),9,86487,Jeff cleveland,Prinz,Bike Religion,53:29.3,,330,371.32308745072,
Masters Men 35+ A (CX1-4),10,35659,Bob,Snyder,Backbone,54:11.4,,379.66828895507,385.0974499343,
Masters Men 35+ B (CX 3-5),1,74848,Rob,Stotts,OTR / H&S Bicycles,42:41.7,,354.22324310758,315.51742137469,
Masters Men 35+ B (CX 3-5),2,16670,Phillip,Gray,Celo Pacific,43:13.6,,358.01967457833,324.40903413364,
Masters Men 35+ B (CX 3-5),3,6465,Miguel,Sutter,Celo Pacific,43:20.6,,399.65981266861,333.30064689259,
Masters Men 35+ B (CX 3-5),4,48775,Gavin,Klinger,Crankbenders,43:28.9,,371.41094634266,342.19225965154,
Masters Men 35+ B (CX 3-5),5,47842,Colin,Rose,Montrose Bike Shop,43:50.3,,384.1602780485,351.08387241049,
Masters Men 35+ B (CX 3-5),6,41380,Jason,Gersting,Knobbe Martens IP Law,43:51.7,,427.35681502083,359.97548516944,
Masters Men 35+ B (CX 3-5),7,20073,Wade,Hewitt,squareone,44:19.3,,418.86432235993,368.86709792839,
Masters Men 35+ B (CX 3-5),8,100565,Bill,Sauro,UNiversal Cycles,44:22.9,,388.14910903898,377.75871068734,
Masters Men 35+ B (CX 3-5),9,6532,Sam,Ames,Ames Violins,44:27.6,,440,386.6503234463,
Masters Men 35+ B (CX 3-5),10,57944,Daniel,Rojas,Velo Allegro Cycling Club,44:40.5,,371.71008793062,395.54193620525,
Masters Men 35+ B (CX 3-5),11,106993,Moses,Berkson,Cadence,45:19.5,,440,404.4335489642,
Masters Men 35+ B (CX 3-5),12,47864,Josh,Caffrey,Cadence,45:30.0,,462.79133245868,413.32516172315,
Masters Men 35+ B (CX 3-5),13,100460,Jean-paul,Bour,Troupe,45:30.1,,461.29575973925,422.2167744821,
Masters Men 35+ B (CX 3-5),14,47761,Christopher,Justin,Jenson USA,45:31.7,,440,431.10838724105,
Masters Men 35+ B (CX 3-5),15,100570,Phil,Kelly,All Pro Bicycles,45:56.7,,555.25722374178,440,
Masters Men 35+ B (CX 3-5),16,100464,Ryan,Eltiste,Knobbe Martens IP Law,46:08.0,,519.96605647042,448.89161275895,
Masters Men 35+ B (CX 3-5),17,83289,Rick,Hoak,Giant,46:13.5,,447.59622213653,457.7832255179,
Masters Men 35+ B (CX 3-5),18,93434,Matthew,Mcdonald,Celo Pacific,46:19.0,,463.04589206493,466.67483827685,
Masters Men 35+ B (CX 3-5),19,58729,Barrett,Schreiner,Montrose Bike Shop,46:30.7,,406.66296893429,475.5664510358,
Masters Men 35+ B (CX 3-5),20,71923,Jareil,Flores,Cadence,46:43.6,,472.22638910529,484.45806379475,
Masters Men 35+ B (CX 3-5),21,76706,Rich,Hodgson,Rev Endurance Cycling,47:16.2,,456.84946468663,493.3496765537,
Masters Men 35+ B (CX 3-5),22,86486,Hoffman,Cortes,The Hub Cyclery/Bend,48:01.2,,456.88595425381,502.24128931266,
Masters Men 35+ B (CX 3-5),23,100516,Travis,Roberson,G2 Bike,48:54.9,,477.47652461565,511.13290207161,
Masters Men 35+ B (CX 3-5),24,22548,Todd,Munson,Cadence,49:08.7,,492.52291329788,520.02451483056,
Masters Men 35+ B (CX 3-5),25,23956,Jason,Strzelczyk,Mudfoot,49:45.1,,500.57488815195,528.91612758951,
Masters Men 35+ B (CX 3-5),26,40940,Eric,Steele,Cadence,49:45.9,,424.25691933314,537.80774034846,
Masters Men 35+ B (CX 3-5),27,50941,Albert,Yeh,Cedence,50:13.2,,575.26180548712,546.69935310741,
Masters Men 35+ B (CX 3-5),28,100459,Alex,De cordoba,,45:26.8,,484.11256355455,555.59096586636,
Masters Men 35+ B (CX 3-5),29,106994,Wayne,Choi,PAA cycling,46:19.4,,440,564.48257862531,
Masters Men 45+ A (CX1-4),1,2272,Brent,Prenzlow,CELO PACIFIC / FOCUS,47:13.5,,255.08207439838,255.08207439838,
Masters Men 45+ A (CX1-4),2,20095,Todd,Stephenson,RockNRoad,47:24.2,,307.90569014957,279.60690868165,
Masters Men 45+ A (CX1-4),3,63199,Derric,Swinfard,Monster Media,47:33.7,,300.62558856044,291.58383433279,
Masters Men 45+ A (CX1-4),4,20052,David,Turner,Turner BIkes,48:29.1,,349.66376916206,303.56075998394,
Masters Men 45+ A (CX1-4),5,6824,Jeff,Sanford,Cycle Veloce/Simple Green,48:34.0,,336.04513198587,315.53768563508,
Masters Men 45+ A (CX1-4),6,20103,Brad,Stephenson,RockNRoad,49:09.4,,348.70111348871,327.51461128623,
Masters Men 45+ A (CX1-4),7,6844,Mike,Mcmahon,Team Velocity,49:26.2,,377.22700731728,339.49153693738,
Masters Men 45+ A (CX1-4),8,107019,Malk,Milam,Team Velocity,49:54.3,,420,351.46846258852,
Masters Men 45+ A (CX1-4),9,14142,Robert,Langone,Square One,50:33.9,,394.08008523302,363.44538823967,
Masters Men 45+ A (CX1-4),10,6854,Matt,Breyer,Team Redlands,50:46.3,,383.8917800726,375.42231389081,
Masters Men 45+ A (CX1-4),11,1722,Gannon,Myall,Cal Giant/Specialized,51:16.9,,282.28314440959,387.39923954196,
Masters Men 45+ A (CX1-4),12,20036,Jamie,Stathas,PAA/ReMax,51:30.3,,433.58141636834,399.3761651931,
Masters Men 45+ A (CX1-4),13,781,Robert,Kramer,Square One,52:57.3,,423.74031092332,411.35309084425,
Masters Men 45+ A (CX1-4),14,14964,J.,Juelis,,53:31.2,,443.51024977731,423.3300164954,
Masters Men 45+ A (CX1-4),15,14197,Stephen,Smith,Smithspeed,46:21.9,,336.82112623644,435.30694214654,
Masters Men 45+ A (CX1-4),16,100470,Robert,Blue,Pedalers Fork,47:00.2,,468.68584744231,447.28386779769,
Masters Men 45+ A (CX1-4),DNF,75178,Jay,Thornton,Laguna Cyclery,23:06.2,,431.00864892254,471.23771909998,
Masters Men 45+ A (CX1-4),DNF,66783,David,Anderson,Spy / Giant / Ride,13:39.3,,325.30916714396,471.23771909998,
Masters Men 45+ B (CX 3-5),1,100714,Jay,Lariviere,Black Sheep Squadron,43:43.8,,363.75700382957,336.86355394373,
Masters Men 45+ B (CX 3-5),2,83276,Mike,Giroux,XXX Triple Threat,43:57.9,,429.11949626169,342.42372484703,
Masters Men 45+ B (CX 3-5),3,30230,Eric,Gier,Team Velocity,43:58.5,,401.72168746397,347.98389575033,
Masters Men 45+ B (CX 3-5),4,14164,Scott,Reeves,Celo Pacific,44:44.8,,401.91568914107,353.54406665363,
Masters Men 45+ B (CX 3-5),5,35669,Alejandro,Medina,Team Velocity,44:48.5,,385.29281378459,359.10423755694,
Masters Men 45+ B (CX 3-5),6,14146,Paul,Ruggiero,squareone,45:22.4,,418.6582621431,364.66440846024,
Masters Men 45+ B (CX 3-5),7,30274,James,Sabelis,PAA / RE/MAX,45:49.4,,382.057683647,370.22457936354,
Masters Men 45+ B (CX 3-5),8,63945,David,Sherwin,Velo Allegro,46:01.6,,484.37599682217,375.78475026684,
Masters Men 45+ B (CX 3-5),9,106995,Derreck,Bernard,Road Bike Action,46:04.8,,440,381.34492117014,
Masters Men 45+ B (CX 3-5),10,6521,Robert,Deferrante,PAA/ReMax,46:08.4,,399.75103094709,386.90509207345,
Masters Men 45+ B (CX 3-5),11,53464,Richard,Mainville,Celo Pacific,46:11.6,,444.16048339744,392.46526297675,
Masters Men 45+ B (CX 3-5),12,81754,Conal,Tepper,Veloworx,46:12.9,,434.32429507228,398.02543388005,
Masters Men 45+ B (CX 3-5),13,141255,Michael,Brown,Incycle,46:15.9,,482.49787530838,403.58560478335,
Masters Men 45+ B (CX 3-5),14,81842,David,Matea,Velo Allegro,46:22.7,,471.83440619619,409.14577568665,
Masters Men 45+ B (CX 3-5),15,50949,Craig,Sisino,Platinum,46:22.9,,453.62714291307,414.70594658995,
Masters Men 45+ B (CX 3-5),16,56797,George,Cook,Super Happy Fun Time,46:30.9,,453.62397381328,420.26611749326,
Masters Men 45+ B (CX 3-5),17,6563,David,Lawson,Celo Pacific,46:31.5,,417.95458801722,425.82628839656,
Masters Men 45+ B (CX 3-5),18,40926,Michael,Hotten,Big Orange Cycling,46:33.5,,451.49062061057,431.38645929986,
Masters Men 45+ B (CX 3-5),19,106996,Tony,Tratteners,The Team,47:11.4,,440,436.94663020316,
Masters Men 45+ B (CX 3-5),20,58007,Gerry,Duttweiler,,47:14.2,,453.65300775037,442.50680110646,
Masters Men 45+ B (CX 3-5),21,14147,Dave,Frear,Team Velocity,47:48.8,,452.8927822088,448.06697200977,
Masters Men 45+ B (CX 3-5),22,16684,Wes,Barton,squareone,48:11.3,,469.00880450255,453.62714291307,
Masters Men 45+ B (CX 3-5),23,100467,Jason,Gilbert,Team Jason,48:13.8,,548.32549898814,459.18731381637,
Masters Men 45+ B (CX 3-5),24,71924,Brendan,Foran,Big Orange Cycling,48:16.3,,454.33373739843,464.74748471967,
Masters Men 45+ B (CX 3-5),25,74831,Marc,Siegel,Santa Clarita Velo,40:53.7,,491.1995332537,470.30765562297,
Masters Men 45+ B (CX 3-5),26,63910,Barry,Fink,squareone,41:01.5,,533.85936962254,475.86782652628,
Masters Men 45+ B (CX 3-5),27,22764,Robert,Minn,Big Orange,41:36.7,,495.14529898474,481.42799742958,
Masters Men 45+ B (CX 3-5),28,22724,Robert,Sandoval,The TEAM SoCalCross,41:40.2,,516.48107680585,486.98816833288,
Masters Men 45+ B (CX 3-5),29,57937,Mike,Tsoi,,42:02.9,,484.27202097833,492.54833923618,
Masters Men 45+ B (CX 3-5),30,20102,William,Gillis,Team Velocity,42:04.4,,462.22827626009,498.10851013948,
Masters Men 45+ B (CX 3-5),31,14092,Kyle,Parham,Montrose Bike Shop,42:18.6,,535.11816913522,503.66868104278,
Masters Men 45+ B (CX 3-5),32,100469,Thomas,Saeman,OC Armada,42:28.8,,441.75766017012,509.22885194609,
Masters Men 45+ B (CX 3-5),33,54394,Brian,Morrison,Square One,43:05.5,,570.8859697213,514.78902284939,
Masters Men 45+ B (CX 3-5),34,48782,John,Dalman,Velocity,43:21.7,,654.8781780689,520.34919375269,
Masters Men 45+ B (CX 3-5),35,106997,Jeff,Gobbe,,43:27.4,,440,525.90936465599,
Masters Men 45+ B (CX 3-5),36,20037,Tom,Mcdonald,,44:01.8,,504.57687369329,531.46953555929,
Masters Men 45+ B (CX 3-5),37,91414,Carl,Lawton,,44:15.9,,548.68785401328,537.0297064626,
Masters Men 45+ B (CX 3-5),38,3032,Jay,Fitzgerald,,45:45.8,,440,542.5898773659,
Masters Men 45+ B (CX 3-5),39,100575,Vladimir,Popovic,Team Montrose Bike Shop,40:57.5,,569.22209134736,548.1500482692,
Masters Men 45+ B (CX 3-5),40,6557,Mark,Campaigne,Celo Pacific,41:10.7,,399.6250476097,553.7102191725,
Masters Men 45+ B (CX 3-5),41,89720,Henry,Coronado,,42:38.5,,562.75751323204,559.2703900758,
Masters Men 45+ B (CX 3-5),42,46304,Jim,Martin,Velosport/Rokform,45:58.8,,529.13373646441,564.83056097911,
Masters Men 45+ B (CX 3-5),43,106998,Ed,Seltzer,,48:23.6,,440,570.39073188241,
Masters Men 45+ B (CX 3-5),DNF,100519,Jeffrey,Urban,squareone,29:00.8,,609.76240491303,581.51107368901,
Masters Men 45+ B (CX 3-5),DNF,30228,Richard,Baylor,Bicycle Ranch,15:50.5,,408.4378103103,581.51107368901,
Masters Men 55+ (CX1-5),1,2411,Robert,Downs,Planet Bikes,42:38.9,,335.82184390469,335.82184390469,
Masters Men 55+ (CX1-5),2,22708,Bobby,Langin,Platinum Performance,43:45.9,,540,397.96730611068,
Masters Men 55+ (CX1-5),3,424,John,Miller,Platinum Performance,43:56.6,,535.63678690875,408.89289794832,
Masters Men 55+ (CX1-5),4,26061,Robert,Willcox,UC Cyclery/JW Flooring,44:13.0,,399.3841439559,419.81848978596,
Masters Men 55+ (CX1-5),5,75178,Jay,Thornton,Laguna Cyclery,44:18.9,,431.00864892254,430.7440816236,
Masters Men 55+ (CX1-5),6,14089,Frank,Said,Velo Allegro,45:23.7,,466.70817500734,441.66967346124,
Masters Men 55+ (CX1-5),7,6522,Steve,Silva,,45:46.4,,375.07819102271,452.59526529888,
Masters Men 55+ (CX1-5),8,14160,Dale,Raymond,SC Velo,46:11.4,,484.09321466571,463.52085713652,
Masters Men 55+ (CX1-5),9,6509,Jonathan,Livesay,Montrose Bike Shop,46:30.1,,445.84787728921,474.44644897416,
Masters Men 55+ (CX1-5),10,69018,Wayne,Rosenthal,Co Motion Cycles,46:56.0,,468.9305207382,485.3720408118,
Masters Men 55+ (CX1-5),11,106999,Robert,Macy,The Bike Shop,47:05.2,,540,496.29763264944,
Masters Men 55+ (CX1-5),12,6843,Rick,Swanson,SC Velo,47:44.7,,499.94026403726,507.22322448708,
Masters Men 55+ (CX1-5),13,2428,Kevin,Ryan,Metal Mountain,48:21.3,,473.59580534022,518.14881632472,
Masters Men 55+ (CX1-5),14,21806,Mark,Luke,Platinum Performance,48:32.6,,460.75003591989,529.07440816236,
Masters Men 55+ (CX1-5),15,100479,John,Bernstein,Knobbe Martens IP Law,49:13.8,,572.82875791967,540,
Masters Men 55+ (CX1-5),16,63917,James,Barbaruolo,,49:29.5,,503.9593394396,550.92559183764,
Masters Men 55+ (CX1-5),17,16677,Howard,Miller,Knobbe Martens IP law,50:12.6,,550.0829324163,561.85118367528,
Masters Men 55+ (CX1-5),18,6839,Scott,Sampson,Da Hui Race,50:25.0,,543.49428628966,572.77677551292,
Masters Men 55+ (CX1-5),19,2213,Robert,Llamas,Montrose Bike Shop,51:02.5,,575.40350886697,583.70236735056,
Masters Men 55+ (CX1-5),20,91052,John,Swanstrom,Insane Bike Posse,51:28.2,,545.62068300211,594.6279591882,
Masters Men 55+ (CX1-5),21,86653,Dennis,Ryan,,44:27.3,,593.84695481296,605.55355102584,
Masters Men 55+ (CX1-5),22,70772,Jack,Guenther,Celo Pacific,45:49.2,,540,616.47914286348,
Masters Men 55+ (CX1-5),23,83277,Simon,Poulter,Rancho Vista Team,45:57.1,,592.37941729383,627.40473470112,
Masters Men 55+ (CX1-5),24,27812,Steve,Brown,Covina Valley,47:43.9,,580.95861165195,638.33032653876,
Masters Men 55+ (CX1-5),25,69037,Pedro,Figuerdo,The TEAM SoCalCross,49:31.0,,647.55328506523,649.2559183764,
Masters Men 55+ (CX1-5),26,34453,Preston,Riseling,Team Velocity,52:44.6,,602.84017625583,660.18151021404,
Masters Men 55+ (CX1-5),27,81756,Bernie,Gonzalez,,42:54.7,,540,671.10710205168,
Masters Men 55+ (CX1-5),28,14192,John,Donaldson,,42:55.7,,658.02166452753,682.03269388932,
Masters Men 55+ (CX1-5),DNF,35763,Gary,Devoss,San Diego Cyclo-Vets,08:21.7,,661.39679623364,703.88387756461,
Masters Men 65+ (CX1-5),1,106999,Robert,Macy,The Bike Shop,47:05.2,,,,
Masters Men 65+ (CX1-5),2,2213,Robert,Llamas,Montrose Bike Shop,51:02.5,,,,
Masters Men 65+ (CX1-5),3,70772,Jack,Guenther,Celo Pacific,45:49.2,,,,
Masters Men 65+ (CX1-5),4,27812,Steve,Brown,Covina Valley,47:43.9,,,,
Masters Men 65+ (CX1-5),5,14192,John,Donaldson,,42:55.7,,,,
Masters Men 65+ (CX1-5),DNF,35763,Gary,Devoss,San Diego Cyclo-Vets,08:21.7,,,,
Masters Women 35+ (CX1-4),1,56841,Leeann,Storino,Celo Pacific,47:23.1,,462.95775213514,427.66836042985,
Masters Women 35+ (CX1-4),2,100428,Laura,Morris,Troupe Racing,40:17.4,,495.54278337459,447.55306627116,
Masters Women 35+ (CX1-4),3,47888,Nancy,James-klinger,,40:29.8,,550,467.43777211247,
Masters Women 35+ (CX1-4),4,100452,Marilyne,Deckman,Big Orange Cycling,41:53.2,,502.00170206539,487.32247795378,
Masters Women 35+ (CX1-4),5,14113,Susan,Thompson,Celo Pacific,42:27.5,,511.87325725361,507.20718379509,
Masters Women 35+ (CX1-4),6,54759,Antje,Heinz,Ranchos,42:49.5,,471.54483097887,527.0918896364,
Masters Women 35+ (CX1-4),7,16693,Heather,Rose,,43:31.0,,539.15192440654,546.97659547771,
Masters Women 35+ (CX1-4),8,30243,Carolyn,Reeves,Celo Pacific,43:40.5,,546.97659547771,566.86130131902,
Masters Women 35+ (CX1-4),9,6462,Carol,Ruckle,Team Redlands,44:46.1,,572.45871977009,586.74600716033,
Masters Women 35+ (CX1-4),10,16619,Heidi,Bowen,Bonk Breaker,45:04.9,,556.75686106355,606.63071300164,
Masters Women 35+ (CX1-4),11,82704,Cristina,Seiler,Mudfoot,45:54.1,,589.18117859938,626.51541884295,
Masters Women 35+ (CX1-4),12,22705,Sarah,Brodsky,Serious Cycling,45:59.1,,562.2190533555,646.40012468426,
Masters Women 35+ (CX1-4),13,70771,Pam,Gray,Celo Pacific,47:05.8,,593.13728896762,666.28483052557,
Men A (CX 1-4),1,14673,Spencer,Paxson,Kona Bicycles,56:31.4,,186.96997633796,186.96997633796,
Men A (CX 1-4),2,21139,Tim,Allen,Feedback Sports - Foundry Cycles,56:38.8,,223.89883903805,207.19863001558,
Men A (CX 1-4),3,1661,Barry,Wicks,Kona,56:54.6,,241.94516015338,213.51529310192,
Men A (CX 1-4),4,20109,Kyle,Gritters,Blackstar RockNRoad,57:52.0,,243.1511782059,219.83195618825,
Men A (CX 1-4),5,7923,Gareth,Feldstein,Ritte CXT,58:19.0,,263.95895292404,226.14861927459,
Men A (CX 1-4),6,2272,Brent,Prenzlow,CELO PACIFIC / FOCUS,58:39.7,,255.08207439838,232.46528236092,
Men A (CX 1-4),7,74886,Petrov,Anton,SDG/Felt p.b. IRT,58:40.1,,220,238.78194544726,
Men A (CX 1-4),8,168611,Victor,Sheldon,,58:45.3,,283.87410578972,245.09860853359,
Men A (CX 1-4),9,45618,Scott,Lundy,Serious Cycling,59:05.5,,244.3806304731,251.41527161993,
Men A (CX 1-4),10,48802,Tyler,Schwartz,SDG Felt,59:34.5,,301.94857631061,257.73193470626,
Men A (CX 1-4),11,6806,David,Sheek,SDG/Felt,59:45.1,,280.08424496231,264.0485977926,
Men A (CX 1-4),12,63215,Dillen,Maurer,Montrose Bike Shop,59:59.5,,322.90853645749,270.36526087894,
Men A (CX 1-4),13,6493,Ted,Willard,GZ Bikes,00:04.1,,278.63535316321,276.68192396527,
Men A (CX 1-4),14,2281,John,Behrens,Velo Hangar,00:05.0,,288.20857999008,282.99858705161,
Men A (CX 1-4),15,86565,Ryan,Dahl,SPY-Giant-Ride,00:33.9,,275.92794619783,289.31525013794,
Men A (CX 1-4),16,10418,Eric,Nelson,Mudfooot,01:57.4,,337.77159460965,295.63191322428,
Men A (CX 1-4),17,6487,Ben,Bertiger,The Team,02:36.2,,296.48711623224,301.94857631061,
Men A (CX 1-4),18,107025,Michael,Tettleton,unattached,02:36.3,,220,308.26523939695,
Men A (CX 1-4),19,20052,David,Turner,Turner Bikes,02:55.1,,349.66376916206,314.58190248328,
Men A (CX 1-4),20,14205,Thad,Sparrow,GX Bikes,56:48.4,,338.10334057414,320.89856556962,
Men A (CX 1-4),21,36150,Justin,Dillon,GZ BIkes,57:04.7,,357.93179669036,327.21522865596,
Men A (CX 1-4),22,100559,Michael,Barker,Team velocity,57:07.0,,361.39630319094,333.53189174229,
Men A (CX 1-4),23,32509,Luis,Garcia,Mudfoot,57:23.0,,408.29839716798,339.84855482863,
Men A (CX 1-4),24,68454,Tucker,Jack,SDG/Felt p.b. IRT,57:55.6,,220,346.16521791496,
Men A (CX 1-4),25,38026,Christian,Husband,MRI Endurance,58:54.5,,331.22742499917,352.4818810013,
Men A (CX 1-4),26,81878,Sergio,Cruz,Mudfoot,59:23.8,,385.54751847902,358.79854408763,
Men A (CX 1-4),27,23943,Jason,Hardy,Mudfoot,00:08.3,,337.63476340659,365.11520717397,
Men A (CX 1-4),28,59150,Riccardo,Mejia,Mudfoot,00:28.2,,364.97509594804,371.4318702603,
Men A (CX 1-4),29,21810,Kyle,Kelley,Mudfoot,02:50.9,,356.94787239581,377.74853334664,
Men A (CX 1-4),30,46340,Aubrey,Smentkowski,The Team,03:19.9,,365.15927641558,384.06519643298,
Men A (CX 1-4),31,26270,Kevin,Barker,Team Velocity,03:23.3,,443.56956476142,390.38185951931,
Men A (CX 1-4),32,6871,Jay,Kwan,The TEAM SoCalCross,02:03.5,,365.35996801371,396.69852260565,
Men A (CX 1-4),33,20090,Kenneth,Hill,Team SoCalCross,05:03.6,,387.07208634507,403.01518569198,
Men A (CX 1-4),DNF,74868,Bailey,Eckles,The TEAM SoCalCross,30:48.1,,355.71309859178,415.64851186465,
Men A (CX 1-4),DNF,6541,Jason,Siegle,SDG/Felt,19:59.1,,257.94040962456,415.64851186465,
Men A (CX 1-4),DNF,63906,Mckay,Vezina,Newbury,20:59.7,,314.5,415.64851186465,
Men B (CX3-5),1,100526,Rex,Roberts,Velo Allegro,48:23.7,,329.71781546769,309.97809213347,
Men B (CX3-5),2,47875,Richard,Holec,Bombshell,48:41.1,,456.13184404907,316.90285427705,
Men B (CX3-5),3,100527,Troy,Templin,H&S Bicycles,49:00.8,,338.9593320811,323.82761642063,
Men B (CX3-5),4,27136,Chad,Mckonly,Knobbe Martens IP Law,49:22.0,,373.90379038365,330.75237856421,
Men B (CX3-5),5,6837,Curt,Dosier,Knobbe Martens IP Law,49:25.3,,381.17720271221,337.67714070779,
Men B (CX3-5),6,86499,Ryan,Wei,OTR Racing,49:29.2,,408.18993786974,344.60190285137,
Men B (CX3-5),7,46340,Aubrey,Smentkowski,The Team,49:42.4,,365.15927641558,351.52666499495,
Men B (CX3-5),8,16702,Griffith,Vertican,Linked Cycling - Rock N Road Cycler,50:01.6,,356.68019105353,358.45142713853,
Men B (CX3-5),9,79305,Nate,Riffle,Giant,50:07.0,,348.27816202652,365.3761892821,
Men B (CX3-5),10,41707,Peter,Brandenburg,squareone,50:08.8,,358.38647422593,372.30095142568,
Men B (CX3-5),11,63152,Michael,Szerszunowicz,Gold Coast,50:59.8,,426.73133055396,379.22571356926,
Men B (CX3-5),12,76004,Jonathan,Harmon,Velosport/Rockform,50:59.9,,407.44446344366,386.15047571284,
Men B (CX3-5),13,100482,Dakota,Gracey,Velo Allegro,51:21.0,,405.90260171814,393.07523785642,
Men B (CX3-5),14,53483,Brian,Harmon,Rockform,44:27.3,,396.95703732588,400,
Men B (CX3-5),15,63163,Greg,Garth,CNBC,44:27.8,,369.08772372084,406.92476214358,
Men B (CX3-5),16,100484,Abel,Romero,,45:02.1,,458.59425517168,413.84952428716,
Men B (CX3-5),17,41380,Jason,Gersting,Knobbe Martens IP Law,45:04.3,,427.35681502083,420.77428643074,
Men B (CX3-5),18,21254,Juskaitis,Andrew,Giant Bicycle,45:42.1,,400,427.69904857432,
Men B (CX3-5),19,74832,Ara,Mousessian,Backbone,46:00.1,,400,434.6238107179,
