Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Lagoon Valley,2008-10-5,Open Single Speed,12,12,494.11015905534,
Sacramento CX #1,2009-09-27,Single Speed,10,14,430.42496290335,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Singlespeed,11,17,459.04698847553,
Sacramento CX #3 -Discovery Park,2009-11-22,Singlespeed,20,20,523.624908948,
Sacramento Cx #2,2010-10-24,Singlespeed,12,12,530.22485133664,
Folsom Rodeo Cross #1,2010-10-27,Singlespeed,9,11,453.63138339101,
Folsom Rodeo Cross #2,2010-11-3,Singlespeed,9,12,427.43633726971,
Sacramento Cyclocross #3,2010-11-6,Singlespeed,16,21,471.27740196655,
Folsom Rodeo Cross #3,2010-11-10,Singlespeed,8,14,418.07866435729,
Folsom Rodeo Cross #4,2010-11-17,Singlespeed,8,11,455.26202882692,
Folsom Rodeo cx #6,2010-12-1,Singlespeed,8,8,482.01672217397,
Sacrament CX #5,2010-12-4,Singlespeed,12,12,483.87623912834,
Sacramento CX #1,2011-09-24,Men B35+,40,43,557.40080736813,
Sacramento CX #1,2011-09-24,Single Speed,20,27,444.22237429894,
Sacramento CX #2,2011-10-8,Men B35+,44,45,565.95686627572,
Sacramento CX #2,2011-10-8,Single Speed,38,42,498.32757073296,
Rodeo cx #1,2011-10-19,Open Single Speed,8,9,465.37558132674,
Sacramento CX #4,2011-11-5,Single Speed,22,25,513.4017520302,
