Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,DNF,88,625.05,
We Need More Cowbell - Freedom XXXV,2017-09-24,Single Speed,1,4,,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,26,114,462.298125,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,6,71,422.94394516377,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,21,82,471.60016212656,
Burning Kiln Cross,2017-10-29,Beginner Men,7,37,448.83949489831,
Burning Kiln Cross,2017-10-29,Single Speed,4,4,,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,14,80,454.52179923412,
maD Cross,2017-11-11,Beginner Men,16,56,469.30944242198,
maD Cross,2017-11-11,Single Speed,4,9,462.83470979763,
We Need More Cowbell,2018-09-23,Master 3 Men,4,63,410.45745613077,
Hardwood Cross,2018-10-7,Master 3 Men,4,48,417.95120566535,
TOCX,2018-10-14,Master 3 Men,7,54,443.40054460899,
Mad Cross,2018-10-20,Men 2/3,9,20,427.55270680364,
Dam Cross,2018-10-21,Men Cat 2,10,25,444.09121633076,
KWCX,2018-10-27,Master 2 Men (Men),6,13,447.57668481737,
Baseball CX,2018-10-28,Masters 2 Men,16,29,465.18720372869,
We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,27,49,430.14748256665,
Batty Cross,2019-09-28,MASTERS 2 MEN,8,17,429.15034918827,
Baseball Cross ,2019-10-6,Master 2 Men,8,26,386.96992724288,
maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,30,32,560.03765526659,
Dam Cross,2019-10-20,Master 2,21,25,496.93640321761,
KWCX,2019-10-26,Master 2 / Elite 3 / Junior Men,16,20,487.76253822774,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 35-44,20,24,501.67804829729,
KWCX - Ontario Cup #5,2021-10-24,Master 2 Men - 12.5 km - 17.7 km/h,17,20,469.57584191907,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 2 Men - 9.4 km - 12.0 km/h,9,16,441.94981203555,
Dam Cross - Ontario Cup #2,2022-10-9,Master 2 Men - 15 km - 19.2 km/h,18,19,516.23689393612,
OCup #2 Woodstock,2023-10-15,Master 2 Men (35+ yrs),14,19,400.85653667908,
