Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Men Cat 4,55,85,569.23144099092,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,27,44,582.1170808715,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,66,103,610.57805987905,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,93,110,684.30858390636,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,47,74,592.57694919657,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,58,98,578.3246547086,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,DNF,72,693.01639991857,
Quad Cross,2011-09-11,Men 4 35+,37,48,623.72247908696,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),74,84,671.91853602681,
Downeast Cyclocross Day 2,2011-10-23,Men 4,34,52,576.44069310095,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,55,94,580.0463268548,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,37,63,558.05938512594,
The Night Weasels Cometh,2012-10-3,cat 4,48,89,551.34065987341,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,21,35,534.56256637736,
Cycle-Smart International Day 2,2012-11-4,Men 4,71,132,546.67594296912,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,28,65,515.47728176641,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,20,108,419.75805615586,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,25,97,453.48712167546,
The Night Weasels Cometh,2013-10-2,cat 4,40,92,520.25582093638,
Paradise Cross Frenzy,2013-11-9,Men Cat 3 / 4,24,27,485.27382057281,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 3/4,27,31,500.90480379504,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,36,41,506.77202578853,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,63,119,563.32939096048,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,106,116,673.60577774773,
Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,29,58,558.35121907809,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,101,139,617.90943894514,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,32,48,623.33842868894,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,25,50,545.48060951435,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,77,94,487.32669368223,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,42,90,537.43276215278,
Casco Bay Cyclocross,2016-10-23,Masters 40+ (Open),25,31,456.83565159368,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,14,35,476.75688874455,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,67,81,516.14875149752,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,70,106,609.10244668265,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,25,41,573.24049556076,
