Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Cat 4   ,8,55,480,
Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,9,70,477.51428571429,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,53,53,632.62317527794,
Celtic Cross 2011,2011-01-9,Men Cat4   ,6,29,447.90215279549,
Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,4,36,428.86100625248,
NCCX #13,2011-01-22,Men Cat 4   ,17,54,479.71725175706,
NCCX #14,2011-01-23,Men Cat 4   ,6,50,435.34112687914,
SCC Cyclocross,2011-10-22,Men Cat CX4  ,8,44,482.53733766234,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,14,68,482.6665794536,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX4  ,11,39,464.69371436795,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,11,57,458.58204262662,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,26,56,509.93945125386,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,19,46,476.13841001705,
MSG CX Series #1,2013-09-28,CX Cat 4/5,2,26,440.15523572082,
MSG CX Series #3,2013-10-5,CX Cat 4,6,21,469.96811616494,
MSG CX Series #5,2013-10-12,CX Cat 4,5,13,511.52503884021,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,8,75,469.27107040962,
MSG CX Series #6,2013-11-2,CX Cat 4,6,24,454.45244188686,
NCCX Race #1,2015-10-17,Men Cat 4/5,24,77,492.11032155465,
NCCX Race #4,2015-10-31,Men Cat 4/5,30,56,557.81948793335,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,16,75,444.50978292764,
