Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Beginner Men CCX,98,147,569.66197183099,
Cross Crusade #7,2008-11-9,Beginner Men CCX,55,136,542.53933019653,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,105,146,658.28065130434,
Cross Crusade #3,2009-10-18,Masters 35+ C,137,183,626.74289775941,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,63,81,639.60371826068,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,160,178,681.60948199761,
Cross Crusade #1,2011-10-2,Masters 35+ C,164,217,640.88565310029,
Cross Crusade #2,2011-10-9,Masters 35+ C,122,157,630.16891772025,
Cross Crusade #3,2011-10-16,Masters 35+ C,184,197,677.13661304182,
Cross Crusade #7,2011-11-6,Masters 35+ C,98,156,602.09506885915,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,49,79,577.91998755543,
