Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Junior,33,39,461.40815028929,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Junior,34,38,465.32418673692,
Bryksy Cross Gościęcin,2020-11-22,Men Junior,11,41,320.8002607573,
Grand Prix Trnava,2020-11-28,Men Junior,4,20,314.06812855644,
Podbrezova,2020-11-29,Men Junior,5,19,325.23004065922,
Topolcianky,2020-12-6,Men Junior,11,24,363.45289958822,
Czech National Championships - Men Junior,2020-12-12,Men Junior,15,27,379.40368592546,
Toi Toi Cup,2021-09-28,Men Junior,7,46,330.35714285714,
Toi Toi Cup,2021-10-2,Men Junior,5,43,325.07142857143,
Grand Prix Podbrezova,2021-10-10,Men Junior,4,30,325.6,
Toi Toi Cup,2021-10-16,Men Junior,13,41,334.43989091093,
Grand-prix de la Commune de Contern,2021-10-30,Men Junior,7,33,311.68667291066,
Munich Super Cross,2021-10-31,Men Junior,4,28,306.06130027417,
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,31,65,328.4233725222,
World Cup #6,2021-11-14,Men Junior,19,47,307.1977177026,
Toi Toi Cup,2021-11-17,Men Junior,7,31,318.5693240663,
World Cup #11,2021-12-19,Men Junior,33,63,315.04489596291,
Grand Prix Garage Collé,2022-01-1,Men Junior,6,24,317.41075199573,
Toi Toi Cup,2022-09-28,Men Elite,11,45,214.14938747681,
Toi Toi Cup,2022-10-1,Men Elite,8,39,199.07798922071,
Toi Toi Cup,2022-10-8,Men Elite,11,35,203.37692317593,
Grand Prix Podbrezova,2022-10-9,Men Elite,3,30,194.58819446809,
Grand Prix Dohnany 1,2022-10-15,Men Elite,15,31,238.55502641166,
Grand Prix Dohnany 2,2022-10-16,Men Elite,19,30,264.30361811677,
World Cup #3,2022-10-23,Men Under 23,26,43,255.39098330691,
World Cup #4,2022-10-30,Men Under 23,35,57,257.49803888723,
European Continental Championships,2022-11-5,Men Under 23,30,51,235.57965357729,
Toi Toi Cup,2022-11-12,Men Elite,14,26,250.35272554789,
Toi Toi Cup,2022-11-17,Men Elite,6,29,202.09854485422,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,23,47,245.16152346549,
Toi Toi Cup,2022-12-3,Men Elite,11,27,227.5173694829,
Toi Toi Cup,2022-12-10,Men Elite,8,22,219.31232186079,
Grand Prix Garage Collé,2023-01-1,Men Elite,21,46,212.12822321741,
Cyclocross Meilen,2023-01-2,Men Elite,27,46,235.10948883148,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,37,56,243.06797579663,
Czech National Championships,2023-01-15,Men Elite,12,30,223.26403148443,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Under 23,27,40,227.33888821476,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,46,51,276.31801363885,
Toi Toi Cup,2023-09-28,Men Elite,45,48,319.63602483168,
Grand Prix Ostrava,2023-09-30,Men Elite,9,33,195.28883953193,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Under 23,6,27,217.54128014764,
Toi Toi Cup,2023-10-7,Men Elite,33,35,339.08144235262,
Gp Selce,2023-10-8,Men Elite,3,32,188.58733429917,
Toi Toi Cup,2023-10-14,Men Elite,7,35,193.08669410755,
Gp Podbrezova,2023-10-15,Men Elite,6,30,220.05890466201,
Toi Toi Cup,2023-10-21,Men Elite,6,36,187.35017200169,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,50,58,220.88731422218,
European Continental Championships,2023-11-5,Men Under 23,39,47,242.0749315622,
Grand Prix X-Bionic Samorin,2023-11-19,Men Elite,3,33,191.89215910825,
Toi Toi Cup,2023-12-2,Men Elite,7,34,189.41241579318,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,39,61,230.13497193746,
Grand Prix Garage Collé,2024-01-1,Men Elite,18,44,204.69606648409,
Czech National Championships,2024-01-14,Men Elite,9,41,192.38813509721,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,34,55,217.61165275107,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,45,57,,
