Race Name,Race Date,Category Name,Place,Total Racers,Points
Bpost Bank Trofee - Ronse 2012,2012-10-14,Junior men,31,51,389.50476888327,
Azencross,2012-12-28,Junior Men,14,56,298.29100641949,
GP Sven Nys,2013-01-1,Junior Men,29,41,381.35666702928,
Cyclocross Essen,2013-12-21,Elite Juniors,2,38,287.80134244356,
Superprestige Diegem,2013-12-29,Men Juniors,13,40,303.95716868801,
Krawatencross,2014-02-8,Men Under 23,11,40,299.80578503625,
Superprestige Hoogstraten,2014-02-9,Men Juniors,9,27,295.31758413505,
Superprestige Middelkerke,2014-02-15,Men Juniors,13,30,314.29547240517,
Koppenbergcross,2014-11-1,Men Under 23,25,39,274.26218773514,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Under 23,36,40,331.61501572004,
Superprestige #3 - Gavere,2014-11-16,Men Under 23,28,35,312.72798016796,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Under 23,30,40,308.94048611168,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Under 23,22,36,279.30908934933,
G.P. Sven Nys,2015-01-1,Men Under 23,20,29,267.31106133961,
Belgian National Championships,2015-01-10,Men Under 23,19,40,254.94380917766,
Koppenbergcross,2015-11-1,Men Under 23,37,51,317.96501409479,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,23,38,240.61194374082,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Under 23,28,37,269.18445303424,
