Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 30-39,16,32,396.25,
Hopkins Cross ,2008-10-5,Men - Cat 3,14,29,394.52738990333,
Sunrise Park Cross,2008-10-26,Men - Cat 3,10,20,394,
Campton Cross,2008-11-2,Men - Master - 30-39,15,25,405.99995478999,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Single Speed ,10,17,418.23045574252,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Single Speed ,DNF,14,581.90897804326,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,49,88,503.30713339767,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,37,45,462.00110655716,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,71,99,500.92858530848,
Hopkins Cross,2013-10-6,Men Cat 3 Open,DNF,95,502.48510850626,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,41,65,433.07643653763,
Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,15,35,456.20343164677,
