First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corey,Stelljes,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,38,105,228.32665541676,
Corey,Stelljes,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,8,65,204.71209910839,
Corey,Stelljes,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,3,88,222.49085357838,
Dan,Teaters,Cam-Rock CX Classic,2013-11-9,Men Pro/Cat 1/2/3,3,20,266.22021750917,
Dan,Teaters,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,5,27,259.3511860242,
Christopher,Sodergren,Battle of Waterloo CX,2013-11-3,Men Junior 15-18  15-18,1,3,,
Dan,Teaters,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Pro/Cat 1/2 OPEN,4,25,256.18384089993,
Caleb,Thompson,NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,11,24,298.68479233149,
Caleb,Thompson,NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,11,31,279.43095975906,
Dan,Teaters,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,3,25,273.79887552186,
Caleb,Thompson,NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,26,26,433.85921784942,
Dan,Teaters,Gordeldiercross,2013-10-20,Men Pro/Cat 1/2/3,2,14,254.00249845053,
Christopher,Sodergren,Sun Prairie Cup,2013-10-19,Men Junior 15-18  15-18,4,5,,
Christopher,Sodergren,Grafton PumpkinCross,2013-10-12,Men Junior 15-18  15-18,2,5,,
Dan,Teaters,Noyes Park Cross Day 2,2013-10-6,Men Pro/Cat 1/2/3,3,20,266.96230789788,
Caleb,Thompson,NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,11,24,320.62051478794,
Dan,Teaters,Noyes Park Cross,2013-10-5,Men Pro/Cat 1/2/3,4,16,252.56679702459,
Lionel,Rocheleau,Noyes Park Cross,2013-10-5,Men Pro/Cat 1/2/3,7,16,289.2036619751,
Caleb,Thompson,NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,11,29,307.50650571045,
Lionel,Rocheleau,E.T. Twilight Cross,2013-09-28,Men Pro/Cat 1/2/3,3,10,272.12566572882,
Dan,Teaters,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,23,36,261.40906564384,
Lionel,Rocheleau,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,31,36,305.915687367,
Dan,Teaters,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,25,37,264.17977865027,
Christopher,Sodergren,Lake Geneva Cross,2013-09-15,Men Junior 15-18  15-18,3,9,455.63024486463,
Lionel,Rocheleau,Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,5,33,255.10792036765,
Dan,Teaters,Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,8,33,268.41715851576,
Dan,Teaters,Sheboygan Bicycle Company Classic,2013-09-7,Men Pro/Cat 1/2/3,19,19,438.25335983241,
Brian,Matter,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,12,82,164.51564947396,
Brian,Matter,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,5,34,160.09074333817,
Brian,Matter,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,8,29,181.47833003389,
Nicholas,Hardrath,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,34,46,588.91050897866,
Rachael,Jensen,MN State Champs Day 1,2012-12-1,Women Cat 1/2/3  ,9,22,455.06488497615,
William,Rekemeyer,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,11,56,285.11631877235,
Lionel,Rocheleau,Kringle Kross,2012-11-18,Men Pro/Cat 1/2  19-29,5,8,339.38011065904,
William,Rekemeyer,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,13,63,349.76224571898,
Heidi,Stangl,Rattail Cross,2012-11-17,Women Cat 4  ,2,4,,
Nicholas,Hardrath,Rattail Cross,2012-11-17,Men Cat 4  ,21,37,560.24938412299,
William,Rekemeyer,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,20,66,378.28741545407,
Nicholas,Hardrath,Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,26,52,522.79351961584,
Heidi,Stangl,Cam-Rock CX Classic,2012-11-10,Women Category 4  ,12,13,680.18176665908,
Nicholas,Hardrath,Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,17,37,503.67469330948,
Heidi,Stangl,Estabrook Park Cyclocross,2012-11-3,Women Category 4  ,2,16,490.14631333832,
Rachael,Jensen,The Fridley CX,2012-10-28,Women Cat 1/2/3  ,7,9,513.75021459157,
William,Rekemeyer,Spooky Cross Day 2,2012-10-28,Men 3  ,2,30,349.68570761143,
Rachael,Jensen,Red Barn Classic CX #8,2012-10-27,Women Cat 1/2/3  ,8,15,440.43541389355,
William,Rekemeyer,Spooky Cross Day 1,2012-10-27,Men 3  ,12,31,411.92803339275,
Riley,Hankes,Halloween Classic by Velo Trocadero,2012-10-27,Men Junior 15-18  15-18,5,5,,
Heidi,Stangl,Halloween Classic by Velo Trocadero,2012-10-27,Women Category 4  19-29,5,16,525.89574131194,
Rachael,Jensen,Green Acres CX Race,2012-10-20,Women Cat 1/2/3  ,11,14,482.0535947542,
William,Rekemeyer,Oakley Night Cap Cross,2012-10-20,Men 3  ,8,37,388.81849253126,
Lionel,Rocheleau,Noyes Park Cross,2012-10-20,Men Pro/Cat 1/2  ,5,12,261.30364982891,
Lionel,Rocheleau,FurtherCross,2012-10-14,Men Pro/Cat 1/2  19-29,6,11,296.58715516848,
Rachael,Jensen,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Women Cat 4  ,2,11,500.62988455904,
Rachael,Jensen,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Women Cat 1/2/3  ,7,11,452.12334766217,
Rachael,Jensen,Baker Orchard Cyclocross,2012-10-6,Women Cat 1/2/3  ,13,15,493.81196628223,
Nicholas,Hardrath,CrosstheDomes,2012-10-6,Men Elite Category 4  ,55,60,644.15411938635,
Lionel,Rocheleau,CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,4,27,237.10369271049,
Heidi,Stangl,CrosstheDomes,2012-10-6,Women Category 4  ,5,24,500.22677380785,
William,Rekemeyer,Capitol City Cross - Saturday,2012-09-29,Men 3  ,12,29,419.77753184877,
Christopher,Sodergren,USGP Planet Bike Cup #2,2012-09-23,Men Junior  15-16,2,8,389.90341220246,
Christopher,Sodergren,USGP Planet Bike Cup #1,2012-09-22,Men Junior  15-16,2,5,,
Lionel,Rocheleau,Lake Geneva Cross,2012-09-16,Men Pro/Cat 1/2  19-29,1,16,252.37587789816,
Ross,White,Lake Geneva Cross,2012-09-16,Men Pro/Cat 1/2  19-29,5,16,301.56561735422,
