Race Name,Race Date,Category Name,Place,Total Racers,Points
Joules Cross Day 1,2016-10-15,Men Masters 40+ Open,12,15,461.00096017751,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 4/5,12,31,511.91083988809,
Colavita Cup,2016-11-5,Men Cat 4/5,13,32,501.53045847625,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 4,11,16,529.91248613026,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 40+ Cat 4/5,3,8,475.93196292622,
Boxing Day Cyclocross,2016-12-26,Men Cat 4,8,12,548.04897971218,
'Cross Off The Old Year,2016-12-31,Men Cat 4,10,19,469.03191496006,
Prologue Cross Day 1,2017-09-9,Men Cat 4/5,11,43,474.9645813398,
Prologue Cross Day 2,2017-09-10,Men Cat 4/5,9,22,519.53701363623,
Radler CX,2017-09-24,Men Cat 4/5,11,30,484.90587449594,
Radler CX,2017-09-24,Men Masters 40-49,7,11,416.10204089514,
Colavita Cup Day 1,2017-10-7,Men Cat 4/5,14,25,530.92648981253,
Boulevard Cup Cyclocross,2017-11-5,Men Masters 40+,12,20,499.2151029538,
Boulevard Cup Cyclocross,2017-11-5,Men Cat 4,7,14,475.24867842141,
360 Cup - Kansas State Championship,2017-11-19,Men Masters 40+ Cat 4/5,2,13,449.74247198865,
Fast and Furriest Cyclocross,2017-11-26,Men Cat 4,7,13,477.19476476387,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 4/5,4,18,468.87278911936,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 45-49,6,8,461.79286686598,
'Cross In The NewYear,2018-01-13,Men Cat 4,3,5,,
