First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Mathews,Spearhead CX,2023-11-11,Masters Elite Men 40,5,11,355.69829838996,
Ryan,Mathews,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 45+,13,32,309.85622815671,
Ryan,Mathews,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Singlespeed,12,20,338.60991464295,
Ryan,Mathews,2023 Trek CX Cup,2023-10-13,Men  Masters 45+,8,25,324.62243502334,
Ryan,Mathews,Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Elite Men 40+,4,17,324.7747738821,
Ryan,Mathews,Crank Cross 2023 p/b Morning Cranks,2023-09-30,Single Speed Men,3,12,314.63448359878,
Ryan,Mathews,Detroit Invitational Cyclocross - 2022,2022-10-16,Men MASTERS ELITE  40+  CAT Open,5,9,332.52177007812,
Ryan,Mathews,Trek CXC Cup,2022-10-9,Men Cat 3 Elite,32,80,352.00647604443,
Ryan,Mathews,Trek CX Cup,2022-10-8,Men Cat 3 Elite,32,66,365.15346638534,
Ryan,Mathews,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,10,35,304.54260005235,
Ryan,Mathews,Crank Cross,2022-10-1,Masters Men Elite 40+,14,15,403.5738374452,
Ryan,Mathews,The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men MASTERS ELITE  40+,9,15,338.63699374437,
Ryan,Mathews,The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men SINGLESPEED,9,9,392.24963988227,
Ryan,Mathews,Vets Park CX,2021-10-24,Men Singlespeed Men/Open - CAT Open,5,6,345.78370333884,
Ryan,Mathews,Vets Park CX,2021-10-24,Men Elite Masters 45+ - CAT Open,7,14,400,
Ryan,Mathews,Detroit Invitational Cyclocross,2021-10-17,Men OCP RACERS - CAT Open,9,15,379.81213460351,
Ryan,Mathews,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,27,56,352.68234073129,
Ryan,Mathews,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,43,94,351.80050662145,
Ryan,Mathews,Trek CX Cup,2021-10-8,Men  Single Speed,24,49,364.39318505533,
Ryan,Mathews,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Single Speed Open,3,7,373.49835712348,
Ryan,Mathews,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 45+ Open,5,10,319.74587446035,
Ryan,Mathews,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 45+ CATEGORY Open,9,20,365.41530257907,
Ryan,Mathews,JMac Double Cross Cyclocross WPCX #6,2020-11-29,Mens 123 (Men),12,17,344.47415567599,
Ryan,Mathews,Zeli Zipp Cyclocross WPCX #5,2020-11-22,Single Speed /Fatbike (Open),3,8,317.63220659622,
Ryan,Mathews,Zeli Zipp Cyclocross WPCX #5,2020-11-22,Master 40 Plus (Men),1,3,,
Ryan,Mathews,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Single Speed Open,2,11,313.78421072769,
Ryan,Mathews,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Masters 45+ Open,21,12,445.97326991059,
