Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,33,48,672.76362533557,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,41,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,22,70,,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Cat 4/5,5,44,,
Hopkins Park CX,2017-10-1,Women Cat 3/4,24,44,567.76399719327,
Hopkins Park CX,2017-10-1,Women Cat 4/5,3,48,466.72080589649,
Beverly Bike CX,2017-10-9,Women Cat 3/4,17,38,513.29153677,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,19,39,530.23744220181,
Campton Cross,2017-10-29,Women Cat 3/4,14,51,474.8108886114,
Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,14,32,488.52178562708,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,13,35,481.36642574879,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 3/4,9,26,468.00081531255,
Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,18,31,531.81735387508,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,110,114,699.81184566505,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,23,55,511.61371540812,
Afterglow - A Cyclocross Race,2017-12-17,Women Single Speed Open,3,3,,
Afterglow - A Cyclocross Race,2017-12-17,Women Cat 1/2/3,DNF,7,537.73415206336,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,DNF,31,688.75824332006,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,8,27,464.51970063179,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,12,25,513.02854774399,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Open Single Speed,6,11,569.09325150703,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,13,32,514.03671551611,
ABD Sunrise Park Cyclocross,2018-10-21,Women Open Single Speed,4,8,557.72102994532,
Campton Cross,2018-10-28,Women Cat 3/4,11,32,486.44037871457,
Groundhog PSI-clocross,2018-11-4,Women Cat 3/4,7,23,464.77567711217,
Wheeling Heritage CX,2018-11-11,Women Cat 3/4,15,28,513.79300932675,
Wheeling Heritage CX,2018-11-11,Women Open Single Speed,6,11,531.57550200962,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 3/4,8,21,476.27024046824,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Open Single Speed,3,5,,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 3/4,2,20,421.87033595008,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,6,31,423.95301516719,
Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 3/4,8,12,518.30090003246,
Half Acre Cycling's CX Eliminator,2019-09-15,Women's 'A/B' Open,3,10,459.89339229684,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 3/4,5,21,450.36351857588,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 3/4,2,17,401.2952086868,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 3/4,8,25,440.41827360653,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 3/4,2,20,397.76101144368,
Campton Cross,2019-11-3,Women Cat 3/4,1,18,385.15233938603,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,11,31,459.95434141897,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 3,20,24,558.59003401806,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,8,37,406.6763442356,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,10,33,435.86565277835,
Pheasant Run Resort CX Race,2019-11-23,Women Cat 1/2,4,6,427.52150890621,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 1/2,6,8,431.94845878346,
Region Riot Cyclocross,2019-12-1,Women Cat 1/2/3/4,2,7,429.16244138529,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 1/2,11,16,451.23644271211,
xXx Racing Relay CX,2021-08-29,Women Open,10,20,,
xXx Racing Relay CX,2021-08-29,Coed Open,2,71,,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Women A,2,6,423.13222171554,
Cross-Shooshko,2021-09-11,Women Category 1/2 Elite,7,10,490.02691695842,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open UCI Elite,20,22,462.85968701431,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open UCI Elite,21,21,441.55355782738,
Northampton International Cyclocross Day 1,2021-11-6,Women Elite,36,49,467.85478620136,
Northampton International Cyclocross Day 2,2021-11-7,Women Elite,35,46,462.05310710647,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,40,49,494.32561760029,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,33,40,477.65481507519,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,25,28,453.60352851979,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,26,28,460.4233748201,
Region Riot Cyclocross,2021-11-28,Women Cat 1/2,1,5,,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 35-39 Cat 1/2/3,8,13,474.90423331826,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,31,36,434.01512910127,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,49,53,561.82315030695,
Hexia cyclocross Gullegem,2022-01-4,Women Elite,34,36,551.62719379244,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Elite,20,24,540.16582144373,
xXx Racing-Athletico Relay Cross,2022-08-29,Women Open,1,16,,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,2,78,,
LAPT Lioncross,2022-09-11,Women Category 1/2 Elite,5,10,425.07645036016,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Women Category 1/2 Elite,7,11,489.67952826304,
Englewood CX p/b Brazen Dropouts,2022-09-24,Women Category 1/2 Elite,DNF,9,567.30194029527,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women Category 1/2 Elite,8,9,497.18804430856,
Glenwood Academy CX,2022-10-16,Women Cat 1/2,6,7,486.14538014673,
Kings CX Day 1,2022-10-22,Women Open Pro,27,28,508.2954164478,
Kings CX Day 2,2022-10-23,Women Open Pro,24,26,497.12073913099,
Major Taylor Cross Cup Day 1,2022-10-29,Women Open Pro,19,22,496.83502990568,
Wheeling Heritage Park CX,2022-11-13,Women Cat 1/2,3,3,,
Region Riot Cyclocross,2022-11-27,Women Cat 1/2,1,3,,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 1/2,6,9,446.03018478095,
xXx Racing-Athletico Relay Cross,2023-08-27,Women Open,7,20,,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,1,68,,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women Category 1/2 Elite,8,9,504.45115768652,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 1/2 Elite,9,11,506.06061074745,
Sheboygan County Cycling Classic,2023-09-23,Women Category 1/2 Elite,DNF,8,566.66469700755,
Sheboygan County Cycling Classic,2023-09-23,Men Category 3/4 Elite,21,23,454.02043460012,
Glenwood Academy CX,2023-09-24,Women Cat 1/2,4,8,438.72887760406,
Major Taylor Cross Cup Day 1,2023-10-7,Women Pro Senior,20,20,584.30617087294,
Major Taylor Cross Cup Day 2,2023-10-8,Women Pro Senior,21,23,580.17446670967,
2023 Trek CX Cup,2023-10-13,Women Pro UCI,26,26,520.40826243532,
2023 Trek CX Cup,2023-10-14,Women Cat 1/2 Elite,16,20,503.0506674528,
Kings CX,2023-10-22,Women Wave 6-JRW1/2/340 Cat,11,19,535.31108562958,
Groundhog PSI-Clocross,2023-11-5,Women Cat 1/2,4,7,442.21784541735,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women Category 1/2 Elite,6,9,425.23712856013,
Wheeling Heritage Park CX,2023-11-12,Women Cat 1/2,3,7,422.39137372704,
Quarry Cross At The Forge,2023-11-19,Women Cat 1/2,5,11,436.7153965965,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 1/2,4,12,404.29079785669,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 35-39 Cat 1/2/3,8,12,466.33946046528,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,24,26,502.2317999029,
