Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #3: Highland Park,2009-10-4,C Race,28,34,,
Kisscross #4: Caledonia,2009-10-18,C Race,25,33,,
Kisscross #5:  Richmond Park,2009-11-1,C Race,37,40,,
Kisscross #1: Plaster Creek,2010-09-11,C Race,12,25,533.25,
Kisscross #3: Highland Park,2010-09-19,C Race,21,39,544.90305451128,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,C Race,26,46,548.1749049888,
Kisscross #5: Richmond Park,2010-10-17,C Race,25,33,590.92300386072,
Kisscross #6: Cascade Park,2010-10-31,C Race,26,32,599.55014965302,
Kisscross #2: Highland Park,2011-09-18,C Women,5,9,608.2177925943,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,C Women,4,7,544.04036624391,
Kisscross #7: Cascade Park,2011-11-13,C Women,6,11,624.01001387988,
