Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck Hill Cyclocross,2009-09-27,Open Men,31,40,256.86431782103,
CX @ Brewery Ommegang,2009-10-4,3/4 Men,38,46,455.42907337045,
Red Cross,2009-10-24,Men 4,20,31,573.40075751834,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,46,106,513.21514101757,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,55,81,600.53422910496,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 3/4,17,39,390.52629653768,
Buck Hill Cyclocross,2010-09-27,Open Men   ,11,21,340.80421115746,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,32,59,406.0822451219,
Red Cross,2010-10-23,Men 3/4 Men   ,13,24,436.72533775924,
Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,14,29,336.47364908399,
Sacramento CX #1,2012-09-23,Men C,3,17,479.25,
Sacramento CX #2,2012-10-7,Men B,11,21,443.88181787861,
Folsom RodeoCX #1,2012-10-24,Men B,18,21,494.69458174686,
Folsom RodeoCX #3,2012-11-7,Men B,15,21,466.03465159178,
2013 Cyclebration Cyclocross Results,2013-09-7,Men B,9,11,501.74671297936,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B,16,33,430.69148633081,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B,19,33,438.94391295082,
Sacramento CX #3,2013-11-2,Men B,32,33,540.84169882052,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B,16,26,461.35312078528,
Sacramento CX #5 - Condon Park,2013-12-1,Men B,16,18,508.04432412222,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,23,31,457.54458438562,
Sacramento CX #2,2014-10-19,Men B,20,38,437.79631213921,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,18,38,433.80179957769,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,23,35,489.8702679314,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B,21,29,454.77209565058,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,32,38,450.47664609193,
Sacramento CX #2,2015-10-11,Men B,17,27,431.62780534164,
Sacramento CX #3,2015-10-25,Men B,21,28,501.97233766566,
Sacramento CX #5,2015-11-1,Men B,23,26,526.97004009838,
