Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 Men,52,53,728.2087309161,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 45+,16,34,537.20236577101,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,18,46,508.52336789278,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 45+,16,43,514.77429953719,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,18,50,493.6164943092,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 45+,34,35,670.83651916308,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 45+,10,39,458.31987941748,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,9,44,460.78044460373,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,11,33,458.43396722154,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,17,41,483.85196168173,
Turkey Cross,2012-11-22, Mens C  ,34,54,640.60919176439,
Rocktown Cyclocross Festival,2016-10-16,Open Single Speed,4,6,416.15964095817,
DCCX Day 2,2016-10-23,Men Single Speed Open,36,57,473.29546646891,
Winchester Apple Cross Day 2,2016-11-20,Open Singlespeed,10,13,511.35818077478,
Capital 'Cross Classic,2016-12-4,Open Singlespeed,DNF,44,590.66091596944,
