Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeu de Ciclocross Sueca,2020-10-11,Women Elite,25,37,539.32235135719,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Women Elite,41,49,540.49374629145,
Cyclocross Internacional ciudad Valencia,2020-12-13,Women Elite,42,50,552.91951684662,
Spanish National Championships,2021-01-8,Women Junior,20,22,707.09808074815,
Gran Premio Ciudad de Pontevedra,2021-10-9,Women Elite,24,50,434.61744396484,
Ciclocross Internacional Xaxancx,2021-10-10,Women Elite,31,45,496.61949602311,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,43,69,507.40535972963,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,40,65,516.57452675902,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Women Elite,19,38,445.34890680546,
XI Trofeo Villa de Gijon,2021-12-5,Women Elite,23,30,522.9679660794,
Trofeo Internacional Las Mestas,2021-12-6,Women Elite,22,26,508.1730140764,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Women Elite,27,35,534.18852478323,
Cyclocross Internacional ciudad Valencia,2021-12-12,Women Elite,28,35,527.92224571707,
Spanish National Championships,2022-01-7,Women Junior,11,37,451.72828245157,
XII Trofeo Villa de Gijón,2022-10-2,Women Elite,12,24,442.08654557148,
Gran Premio Ciudad de Pontevedra,2022-10-8,Women Elite,20,31,451.59532989743,
Ciclocross Internacional Xaxancx,2022-10-9,Women Elite,15,30,407.734472945,
Gran Premi Les Franqueses-KH7,2022-10-30,Women Elite,14,35,419.16546499555,
Ciclocross Internacional Llodio,2022-11-5,Women Elite,19,54,404.22876338491,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Elite,15,32,419.23831707659,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Women Elite,19,44,449.32913112243,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Women Elite,13,40,400.50479629267,
Ziklo Kross Igorre,2022-12-11,Women Elite,10,16,461.85871050819,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Women Elite,9,24,389.53306603377,
Spanish National Championships,2023-01-15,Women Elite,14,37,401.21079231423,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,48,53,414.55168812853,
Trofeo Villa De Gijón,2023-10-1,Women Elite,12,31,426.62268535859,
Gran Premio Cidade De Pontevedra,2023-10-7,Women Elite,13,34,405.97271902761,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Women Elite,16,29,452.54905243275,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Women Elite,9,27,372.42817920827,
Gran Premi Les Franqueses-Kh7,2023-10-29,Women Elite,5,18,394.26702746835,
European Continental Championships,2023-11-5,Women Under 23,26,26,471.67582097276,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Women Elite,8,25,375.83139716102,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Women Elite,14,30,395.60454315313,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Women Elite,19,29,447.623157025,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,49,57,406.01771359915,
