Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite (Men),1,140644,Garry,Millburn,,57:06,,225.24782377882,187.54023598433,
Elite (Men),2,110126,Christopher,Aitken,,57:07,,200.04862106162,192.91583852727,
Elite (Men),3,183101,Christopher,Jongewaard,,57:59,,206.12502671336,198.29144107021,
Elite (Men),4,197741,Nicholas,Miller,,58:01,,301.6606253988,203.66704361315,
Elite (Men),5,140170,Nicholas,Smith,,58:39,,230.53386474664,209.04264615609,
Elite (Men),6,140719,Ben,Walkerden,,59:40,,242.73572726393,214.41824869903,
Elite (Men),7,67313,Adrian,Jackson,,1:00:01,,266.90410248422,219.79385124197,
Elite (Men),8,156753,Will,Ockenden,,1:00:27,,220,225.1694537849,
Elite (Men),9,139897,Tom,Chapman,,1:00:48,,232.3649200407,230.54505632784,
Elite (Men),10,140732,Zach,Larsson,,1:01:11,,235.92065887078,235.92065887078,
Elite (Men),11,135075,Max,Hardy,,1:01:30,,271.1928851251,241.29626141372,
Elite (Men),12,140720,Nicholas,Norden,,1:01:57,,244.66854765487,246.67186395666,
Elite (Men),13,140714,Allan,Iacuone,,1:02:47,,224.77872004081,252.0474664996,
Elite (Men),14,140461,Declan,Prosser,,1:03:02,,261.41779341245,257.42306904254,
Elite (Men),15,141429,Daniel,Taylor,,1:03:03,,235.5390486543,262.79867158548,
Elite (Men),16,140424,Cameron,Bayly,,1:03:05,,244.25368487037,268.17427412842,
Elite (Men),17,183629,Daniel,Schilk,,57:20,,296.11386576031,273.54987667135,
Elite (Men),18,156808,Mike,Blewitt,,57:23,,276.77282569459,278.92547921429,
Elite (Men),19,156884,Charles,Wheeler,,1:00:55,,220,284.30108175723,
Elite (Men),DNF,140722,Adam,Blazevic,,33:46,,250.05341911639,295.05228684311,
Elite (Men),DNF,135087,Dan,Tattersall,,28:17,,291.48611117412,295.05228684311,
Elite (Women),1,140725,Peta,Mullens,,45:21,,440,365.85567948176,
Elite (Women),2,135317,Rebecca,Locke,,45:47,,411.8001714178,381.07887000368,
Elite (Women),3,135323,April,Mcdonough,,46:43,,367.71876018807,396.3020605256,
Elite (Women),4,140482,Fiona,Morris,,47:17,,396.6689740672,411.52525104752,
Elite (Women),5,170666,Jaye,Buswell,,47:38,,426.74844156944,426.74844156944,
Elite (Women),6,157064,Imogen,Smith,,48:26,,440,441.97163209136,
Elite (Women),7,154558,Stacey,Riedel,,49:23,,397.56655910944,457.19482261328,
Elite (Women),8,170957,Grace,Brunton-makeham,,51:35,,437.95367303078,472.4180131352,
Elite (Women),9,183994,Emma,Chilton,,52:28,,440,487.64120365712,
Elite (Women),DNF,170879,Shahrzad,Shahnia,,,,487.09384299778,518.08758470096,
Expert (Men),1,140716,Declan,Kilkenny,,45:27,,,,
Expert (Men),2,141634,Tom,Mcquillan,,45:35,,,,
Expert (Men),3,184008,Joe,Hasna,,43:36,,,,
Expert (Women),1,140729,Olivia,Nendick,,46:49,,464.58406561247,457.99084823031,
Expert (Women),2,170671,Maddison,Dillon,,47:49,,441.38763926455,469.05790975562,
Expert (Women),3,170597,Meghan,Thomas,,51:44,,620.66445589068,480.12497128093,
Expert (Women),4,171240,Eleanor,Nasser,,53:36,,517.8,491.19203280624,
Expert (Women),5,170689,Catherine,Blackburn,,44:40,,440,502.25909433154,
Expert (Women),6,156446,Lara,Murray,,46:13,,542.175,513.32615585685,
Hand Up/Support Event (Men),1,183817,Andrew,Morgan,,33:26,,,,
Hand Up/Support Event (Men),2,183814,Matthew,Sharland,,33:42,,,,
Hand Up/Support Event (Men),3,170802,Gene,Halden,,34:31,,,,
Hand Up/Support Event (Men),4,171177,Jake,Cotter,,35:17,,,,
Hand Up/Support Event (Men),5,156425,Jacob,Kuhn,,35:47,,,,
Hand Up/Support Event (Men),6,171178,Casey,Glennen,,36:16,,,,
Hand Up/Support Event (Men),7,183978,Liam,Cuthbertson,,39:16,,,,
Hand Up/Support Event (Men),8,156429,Mark,Hayes,,40:54,,,,
Hand Up/Support Event (Men),9,183822,Brad,Anderson,,31:15,,,,
Hand Up/Support Event (Men),10,156430,Andrew,Viles,,32:38,,,,
Hand Up/Support Event (Men),11,183647,Paul,Byrne,,32:38,,,,
Hand Up/Support Event (Women),1,183826,Ashlee,Morris,,36:01,,,,
Hand Up/Support Event (Women),2,170690,Kath,Angus,,28:45,,,,
Hand Up/Support Event (Women),3,183828,Susanna,Viles,,28:45,,,,
Hand Up/Support Event (Women),4,184009,Cathy,Peel,,28:45,,,,
Junior/U19 (Men),1,171097,Erik,Vetisch,,47:07,,,,
Junior/U19 (Men),2,170811,Oliver,Saxil,,49:32,,,,
Junior/U19 (Men),3,171152,Diogo,Ferreira,,44:33,,,,
Junior/U19 (Women),1,156996,Shelby,Johnson,,50:12,,,,
Masters 1 (Men),1,156386,Beej,Albany,,44:19,,236.31196169955,236.31196169955,
Masters 1 (Men),2,171147,Ollie,Saare,,45:00,,330,308.08710992169,
Masters 1 (Men),3,140864,Jordie,Lindstrom,,47:43,,330,347.28063133352,
Masters 1 (Men),4,141526,Matthew,Lee,,45:47,,490.08680869151,386.47415274534,
Masters 1 (Men),5,140801,Hayden,Lester,,47:09,,442.94830549068,425.66767415717,
Masters 1 (Men),6,183648,Nathan,Duckett,,49:16,,598.01921982262,464.86119556899,
Masters 1 (Women),1,170851,Sarah,Thompson,,54:00,,,,
Masters 1 (Women),2,170691,Elise,Read,,46:46,,,,
Masters 2 (Men),1,140743,Brett,Buckland,,45:00,,,,
Masters 2 (Men),2,171105,Thomas,Rundle,,48:31,,,,
Masters 2 (Men),3,141388,Luke,Maher,,45:47,,,,
Masters 2 (Men),4,170699,Mitchell,Rosenlund,,47:27,,,,
Masters 2 (Women),1,183995,Anna,Kubilius,,50:50,,,,
Masters 2 (Women),2,155911,Nicole,Buckland,,52:42,,,,
Masters 2 (Women),3,170855,Claire,Chandler,,47:25,,,,
Masters 3 (Men),1,123302,Mark,Chadwick,,42:20,,255.71139952936,246.0282373511,
Masters 3 (Men),2,140748,Simon,Bishop,,42:52,,253.63087409878,267.85189987112,
Masters 3 (Men),3,156392,Dan,Radford,,43:32,,283.01172836107,289.67556239114,
Masters 3 (Men),4,156460,Matthias,Schwarze,,45:36,,329.6118274664,311.49922491116,
Masters 3 (Men),5,170528,Paul,Munro,,46:05,,386.7944635136,333.32288743118,
Masters 3 (Men),6,183631,Joshua,Mcdougall,,47:43,,329.63114269774,355.1465499512,
Masters 3 (Men),7,156639,Christopher,Davis,,47:53,,355.1465499512,376.97021247122,
Masters 3 (Men),8,140745,Andy,Portess,,48:31,,373.86310056295,398.79387499124,
Masters 3 (Men),9,183813,Tim,Mumford,,49:29,,407.93258332605,420.61753751126,
Masters 3 (Men),10,170668,Brett,Ledger,,49:37,,386.84022330092,442.44120003127,
Masters 3 (Men),11,141396,Rob,Moss,,42:29,,443.44405971563,464.26486255129,
Masters 3 (Women),1,156632,Corinne,Dolan,,48:25,,,,
Masters 3 (Women),2,183649,Alyssia,Berghammer,,53:59,,,,
Masters 4 (Men),1,183630,Anthony,Kellen,,44:01,,261.89086164732,245.79995779566,
Masters 4 (Men),2,94045,Paul,Spencer,,44:11,,275.46716112997,262.67136766729,
Masters 4 (Men),3,156697,James,South,,45:11,,294.01769031677,279.54277753891,
Masters 4 (Men),4,156396,Nathen,Berghammer,,45:27,,298.04441136146,296.41418741054,
Masters 4 (Men),5,183998,Robert,Paksec,,45:40,,500,313.28559728217,
Masters 4 (Men),6,156814,Cameron,Wickbold,,46:52,,361.40595429413,330.1570071538,
Masters 4 (Men),7,170991,Timothy,Mcnaughton,,47:48,,300.18172714035,347.02841702543,
Masters 4 (Men),8,170771,Justin,Carney,,49:10,,370.86864294054,363.89982689705,
Masters 4 (Men),9,156720,Simon,Nendick,,49:10,,327.33364679628,380.77123676868,
Masters 4 (Men),10,170670,Nick,Everington,,50:22,,366.39369949997,397.64264664031,
Masters 4 (Men),11,155803,Julian,Stockwell,,51:34,,500,414.51405651194,
Masters 4 (Men),12,183999,David,Miler,,52:21,,500,431.38546638356,
Masters 4 (Men),13,183972,Christopher,Hansson,,52:33,,441.52363040213,448.25687625519,
Masters 4 (Men),14,156409,Darren,Flood,,44:32,,375.55186982977,465.12828612682,
Masters 4 (Women),1,135069,Gemma,Kernich,,42:51,,,,
Masters 4 (Women),2,156498,Claudia,Dohr,,43:19,,,,
Masters 4 (Women),3,139033,Diane,Nelson,,44:06,,,,
Masters 4 (Women),4,140485,Niki,Hale,,49:41,,,,
Masters 5 (Men),1,156139,Alistair,Press,,44:59,,,,
Masters 5 (Men),2,155840,Paddy,Oliver,,45:16,,,,
Masters 5 (Men),3,170780,Robert,Darley,,44:21,,,,
Masters 5 (Men),4,171003,Derrick,Saxil,,45:19,,,,
Masters 5 (Women),1,140762,Annabel,Cox,,45:14,,,,
Masters 5 (Women),2,156641,Veronica,Lane,,45:37,,,,
Masters 5 (Women),3,140883,Jane,Ollerenshaw,,47:18,,,,
Masters 5 (Women),4,157065,Samantha,Phillips,,50:21,,,,
Masters 5 (Women),5,156447,Ekaterina,Strounina,,55:19,,,,
Masters 6 (Men),1,140768,Steve,Munyard,,46:09,,,,
Masters 6 (Men),2,140773,Les,Heap,,47:43,,,,
Masters 6 (Men),3,170775,Ian,Collins,,48:07,,,,
Masters 6 (Women),1,140884,Dale,Maizels,,44:33,,,,
Masters 7 (Men),1,140772,Craig,Peacock,,46:10,,,,
Masters 7 (Men),2,156277,Tony,Brown,,49:40,,,,
Masters 7 (Men),3,170655,Bruce,Edge,,45:31,,,,
Masters 7 (Men),4,137824,Colin,Ware-lane,,48:18,,,,
Masters 7 (Men),5,156643,David,Jacobs,,50:07,,,,
Masters 8 (Men),1,171151,Alan,Mumford,,49:55,,,,
Under 10 (Open),1,156653,Ryder,Paksec,,8:42,,,,
Under 10 (Open),2,183837,Skye,Cuthbertson,,9:19,,,,
Under 10 (Open),3,171162,Flynn,Raju,,9:59,,,,
Under 10 (Open),4,156655,Hudson,Smith,,10:04,,,,
Under 10 (Open),5,183839,Samuel,Minehan,,10:11,,,,
Under 10 (Open),6,183984,Cade,Morgan,,10:27,,,,
Under 10 (Open),7,156857,Harvey,Rotolone,,10:37,,,,
Under 10 (Open),8,183840,Henry,Sharland,,11:09,,,,
Under 10 (Open),9,156729,Eleanor,Angus,,11:15,,,,
Under 10 (Open),10,184010,Ellis,Morgan,,11:16,,,,
Under 10 (Open),11,156659,Cooper,Smith,,11:17,,,,
Under 10 (Open),12,170982,Alastair,Woodhouse,,11:51,,,,
Under 10 (Open),13,184011,Charles,Sharland,,12:00,,,,
Under 10 (Open),14,184012,Lucy,Mcdougall,,12:53,,,,
Under 10 (Open),15,156735,Sadie,Angus,,13:34,,,,
Under 10 (Open),16,156867,Clara,Rotolone,,14:20,,,,
Under 10 (Open),17,156868,Remy,Ledger,,12:15,,,,
Under 13 (Men),1,156853,Oscar,Senda-davis,,28:23,,701.25,632.53125,
Under 13 (Men),2,156702,Riley,Oost,,28:34,,675.9375,665.4375,
Under 13 (Men),3,170968,Lucas,Anderson,,31:12,,731.25,698.34375,
Under 13 (Men),4,170969,Ewan,Halden,,22:32,,753.75,731.25,
Under 13 (Men),5,183832,Hadden,Morgan,,22:44,,780.9375,764.15625,
Under 13 (Men),6,170973,Bryn,Halden,,25:33,,675,797.0625,
Under 13 (Men),7,171036,Bruno,Ferreira,,32:08,,824.375,829.96875,
Under 15 (Men),1,156057,Nathan,Crick,,36:51,,,,
Under 15 (Men),2,140220,Leonard,Turner,,37:52,,,,
Under 15 (Women),1,183616,Sonia,Vetisch,,41:47,,,,
Under 17 (Men),1,156652,Rory,Larsson,,31:57,,,,
Under 17 (Men),2,156421,Patrick,Flood,,32:43,,,,
Under 17 (Men),3,156997,Jacob,Currie,,32:44,,,,
Under 17 (Women),1,182692,Jacqueline,Voltz,,36:42,,,,
Under 7 (Open),1,171163,Marco,Raju,,11:52,,,,
Under 7 (Open),2,184013,William,Minehan,,16:02,,,,
Under 7 (Open),3,184014,George,Sharland,,9:38,,,,
Under 7 (Open),4,184007,Henry,Ledger,,10:20,,,,
Under 7 (Open),5,171019,Jed,Bosschieter,,10:37,,,,
Under 7 (Open),6,171018,Eli,Bosschieter,,10:37,,,,
Under 7 (Open),7,171157,Violet,Wittman-read,,15:04,,,,
Under 7 (Open),8,184015,Claire,Dolan,,17:09,,,,
Under 7 (Open),9,184016,Bruny,Pratt,,17:09,,,,
