Race Name,Race Date,Category Name,Place,Total Racers,Points
Illinois State Championship,2008-12-7,Men - Cat 4 - B,30,51,546.56068611529,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,42,73,565.02047881366,
Campton Cross,2009-11-1,Men 4b,31,70,519.36358669515,
Indian Lakes Resort CX,2009-11-14,Men - 04,DNF,74,,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,7,96,370.32123107088,
Hopkins Cross,2011-10-2,Men Cat 4  ,18,98,405.73409498242,
Psycho Cross,2011-10-15,Men Cat 4  ,35,74,478.85151765211,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,34,99,444.66638305714,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,28,96,414.34997781518,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,22,82,404.60537067503,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,16,65,398.42279791047,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,DNF,71,690.03272092984,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,41,88,400.91460296653,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,39,77,436.01977242011,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,31,75,422.59271813317,
Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,17,45,353.12688249257,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,42,67,421.24834007831,
Campton Cross,2012-10-28,Men Cat 3 Open ,39,76,428.23336642165,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,27,56,408.07568630837,
Melas CX,2012-11-18,Men Cat 3 Open ,22,52,380.43539266763,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,42,85,418.00964208717,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,58,72,,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,39,68,446.66187471079,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,50,69,472.25285593215,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,DNF,62,523.91111322473,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,37,77,400.88559489912,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,17,55,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,14,99,341.66590988797,
NMCX #3,2014-10-11,Men,16,20,396.85906098068,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,21,87,358.00010750251,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,DNF,84,552.34186263229,
Campton Cross,2014-11-2,Men Cat 3,16,64,360.78549293632,
Psi-clocross for Life,2014-11-9,Men Cat 3,9,66,342.24130991261,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,5,48,317.85616522623,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,1,60,313.2815975086,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,4,90,323.82453675065,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,10,32,365.8770302413,
Afterglow - A Cyclocross Race,2014-12-20,FATBIKE ETC OPEN,9,19,461.25361931928,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,18,45,312.880920243,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,30,54,363.86416301915,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,19,42,350.25407181605,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,27,47,373.73523487324,
Campton Cross,2015-11-1,Men Cat 1/2/3,23,45,349.5951065744,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,22,49,335.49299884322,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,26,51,354.53186451942,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,DNF,38,406.77941089677,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,2,48,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,6,38,,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,18,33,348.55309795098,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,2,60,282.68379310024,
Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,9,35,289.3488629496,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,13,55,335.03509782581,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,19,35,373.16048420157,
Campton Cross,2016-10-30,Open Single Speed,5,66,290.69120966069,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,11,56,322.28930734746,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,DNF,53,631.33495765489,
Wisconsin State Championships,2016-12-3,Elite Single Speed,DNF,26,586.18778437281,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,3,57,259.78295269105,
Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,1,40,,
Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,4,42,294.86715364077,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 1/2/3,3,34,,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,4,92,,
Caldwell Park CX,2017-09-10,Men Cat 1/2/3,15,36,316.71667930446,
Caldwell Park CX,2017-09-10,Open Single Speed,50,70,519.97603061476,
Beverly Bike CX,2017-10-9,Men Cat 1/2/3,DNF,30,427.23160373266,
Beverly Bike CX,2017-10-9,Open Single Speed,8,62,296.87928423315,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,DNF,68,653.63289878918,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,19,34,351.93658998271,
GP Jo Vanderaffe,2017-10-21, Cat 1/2/3,16,18,332.53905110451,
GP Jo Vanderaffe,2017-10-21,Single Speed,DNF,28,631.12903362204,
Campton Cross,2017-10-29,Men Cat 1/2/3,14,25,353.96722162135,
Campton Cross,2017-10-29,Open Single Speed,50,59,555.6400680738,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,22,41,338.16030362332,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,15,80,310.32137317332,
Afterglow - A Cyclocross Race,2017-12-17,Open,11,27,388.52194185013,
