Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 2,2006-12-16,Junior Women 17-18        4 Starters              ,2,4,,
National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,59,63,589.17749328807,
Cross Nationals Day 2,2007-12-14,Junior 17-18 Female,3,5,,
Cross Nationals Day 4,2007-12-16,Elite Women,36,72,412.5885643257,
Badger Prairie Park Cyclocross,2008-10-18,Elite Women,7,13,511.58704121098,
Kletzsch Park,2008-11-1,Women Pro/1/2,3,7,,
Estabrook,2008-11-2,Women Pro/1/2,2,8,,
Jingle Cross Rock #1,2008-11-29,UCI Elite Women,14,19,476.87235742377,
Jingle Cross Rock #2,2008-11-30,Elite women,10,17,432.195544598,
Cross Nationals Day 3,2008-12-13,U23 Women,4,12,474.87699318031,
Cross Nationals Day 4,2008-12-14,Elite Women,43,81,462.71823635741,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Women Category 1/2/3,1,7,,
BB/VP Bar-B Cross,2009-10-11,Women - 1/2/3,1,12,376.4159978466,
Planet Bike #3 - Badger Prairie,2009-10-17,Women Category 1/2,1,7,,
Planet Bike #4 - Cam-Rock,2009-10-18,Women Category 1/2/3,1,10,423.5155838505,
Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 1/2/3,2,11,379.75730120628,
Planet Bike #6 - Trippe Lake,2009-11-2,Women Category 1/2,3,6,,
Planet Bike #7 - Estabrook,2009-11-8,Women Category 1/2,2,9,,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Women Category 1/2,1,4,,
Planet Bike #10 - State Championships,2009-11-22,Women Category 1/2,1,7,,
Cross the Domes,2010-10-2,Women Pro/1/2,3,8,408.15862539444,
Pumpkin Cross,2010-10-9,Women Pro/1/2,1,6,396.00140898702,
Elvis Cross,2010-10-10,Women Cat 1/2/3   ,1,10,395.90802688601,
Psycho Cross 2010,2010-10-16,Women Cat 1/2/3   ,1,13,352.78665087655,
Carpenter Park Cyclocross,2010-10-17,Women Cat 1/2/3   ,1,11,368.11437128477,
Washington Park Cross,2010-10-30,Women Pro/1/2,1,9,377.67382555824,
Campton Cross,2010-10-31,Women Cat 1/2/3   ,1,12,353.17657839055,
Estabrook Park Cyclocross,2010-11-6,Women Pro/1/2,1,11,373.15424554399,
Cyclocross for Life,2010-11-7,Women Cat 1/2/3   ,1,15,349.897268711,
Indian Lakes Cross Race,2010-11-13,Women Cat 1/2/3   ,1,13,345.89587165528,
Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 1/2/3   ,1,13,344.1236970012,
Wisconsin State CX,2010-11-21,Women Pro/1/2,1,10,331.98051576161,
Northbrook Swan Song,2010-11-21,Women Cat 1/2/3   ,1,10,356.6598814303,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Elite   ,11,22,364.95621431111,
Jingle Cross Rock- Day #2,2010-11-27,UCI Women Elite,11,25,369.75822950562,
Jingle Cross Rock - Day #3,2010-11-28,UCI Women Elite,12,22,383.36630510177,
Illinois Cyclocross Championships,2010-12-5,Women Cat 1/2/3   ,1,14,336.40074172032,
CrosstheDomes,2011-10-1,Women Women Pro/1/2  19-29,1,8,353.72590614911,
Grafton PumpkinCross,2011-10-8,Women Women Pro/1/2  19-29,1,6,364.69974327036,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Women Cat 1/2/3  ,1,14,380.78370993477,
Psycho Cross,2011-10-15,Women Cat 1/2/3  ,1,9,349.3751901588,
Carpenter Park Cyclocross,2011-10-16,Women Cat 1/2/3  ,1,17,342.49675673124,
Doyne Park Cross,2011-10-22, Women Pro/1/2  19-29,1,1,,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 1/2/3  ,1,20,340.70427577222,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 1/2  ,1,11,347.08028371701,
Campton Cross,2011-10-30,Women Cat 1/2/3  ,1,24,340.68330580418,
PSI-clocross for Life,2011-11-6,Women Cat 1/2/3  ,1,15,355.71980698397,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 1/2/3  ,1,18,349.63222407157,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 1/2/3  ,1,13,352.28418810228,
NORGE Ski Jump Cyclocross,2011-11-19,Women Cat 1/2/3  ,1,8,341.17983673292,
Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 1/2/3  ,1,16,343.08101246121,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,9,24,327.7013923241,
Jingle Cross Rock - Saturday,2011-11-26,Women - UCI Elite C2,16,24,406.44183896959,
Jingle Cross Rock - Sunday,2011-11-27,Women - UCI Elite C1,15,24,379.09509476538,
Illinois Cyclocross Championships,2011-12-4,Women Cat 1/2/3  ,1,22,332.02265180556,
Badger Cross,2011-12-10,Women Women Pro/1/2  19-29,1,12,334.1356711215,
Badger Cross Day 2,2011-12-11,Women Women Pro/1/2  19-29,1,17,341.20792947313,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Pro/Cat 1/2  ,9,21,334.99019140457,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Women Pro/Cat 1/2  ,11,19,368.86989653853,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,19,74,316.57059746253,
Lake Geneva Cross,2012-09-16,Women Pro/1/2  19-29,1,12,361.21547976477,
E.T. Twilight Cross,2012-09-29,Women Pro/1/2  19-29,1,10,359.01375191917,
CrosstheDomes,2012-10-6,Women Pro/1/2  ,1,13,348.43500294197,
River Hill Park CX,2012-10-7,Women Pro/1/2  ,1,5,,
Noyes Park Cross,2012-10-20,Women Pro/1/2  ,1,10,343.87491742538,
Sun Prairie Cup,2012-10-21,Women Pro/1/2  ,2,12,381.1525870134,
Halloween Classic by Velo Trocadero,2012-10-27,Women Pro/1/2  19-29,1,22,349.92277742203,
Estabrook Park Cyclocross,2012-11-3,Women Pro/1/2  ,1,9,359.48971595212,
PSI-clocross for Life,2012-11-4,Women Cat 1/2/3 Open ,1,25,362.72845355736,
Cam-Rock CX Classic,2012-11-10,Women Pro/1/2  ,1,11,344.98670639802,
Kringle Kross,2012-11-18,Women Pro/1/2  19-29,1,7,338.84828635091,
E.T. Twilight Cross,2013-09-28,Women Pro/1/2 Women,2,10,344.93137204269,
Noyes Park Cross Day 2,2013-10-6,Women Pro/1/2 Women,1,8,374.89573036037,
Gordeldiercross,2013-10-20,Women Pro/1/2 Women,1,7,344.62552810048,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Pro/1/2 Women,1,8,357.78029923485,
Estabrook Park Cyclocross Classic,2013-11-2,Women Pro/1/2 Women,1,7,359.24313721295,
FLY OVER SILVER CREEK,2014-10-5,Women   Pro/1/2,1,3,,
Grafton PumpkinCross,2014-10-11,Women   Pro/1/2,1,9,369.86869721328,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 1/2/3,1,31,353.05477890272,
Gordeldiercross,2014-10-19,Women Elite Cat 1/2,1,5,,
Gateway Cross Cup- Day One,2014-10-25,Women UCI,9,24,363.14721803774,
Gateway Cross Cup- Day Two,2014-10-26,Women Elite UCI,6,24,318.56801256641,
Cam-Rock Cross,2014-11-8,Women Elite Cat 1/2,1,11,323.5860463352,
Psi-clocross for Life,2014-11-9,Women Cat 1/2/3,1,38,331.24576109243,
Jingle Cross Day 1,2014-11-14,Women Elite UCI,16,30,375.36830341291,
Jingle Cross Day 2,2014-11-15,Women Pro UCI,12,40,313.42866282368,
Jingle Cross Day 3,2014-11-16,Women Elite UCI,15,32,346.05612794839,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 1/2,1,10,330.89145404933,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 1/2/3,2,37,329.12485597323,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,Women C (CX 4-5): Beginner,2,5,,
