Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCross 2021,2021-09-11,Sport Men,2,25,466.36363636364,
Cochrane Cross 2021,2021-09-12,Sport Men,2,19,468,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Sport Men,1,17,459,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Men,1,19,459,
Drie Zussen Super Prestige 2021,2021-09-26,Expert Men,10,23,389.09090909091,
Drie Zussen Super Prestige CX 2022,2022-09-25,Expert Men,4,25,355,
bici Cross 2022,2022-10-22,Expert Men,13,17,430,
Beans N Barley 2022,2022-10-23,Expert Men,13,20,420,
Deadgoat SuperCross 2023,2023-09-9,Expert Men,2,27,355.91045882605,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Expert Men,2,16,370.6832095644,
bici Cross 2023,2023-10-7,Expert Men,1,22,333.07114239601,
Terrascape Beans N Barley 2023,2023-10-8,Expert Men,2,21,347.53421314475,
