Race Name,Race Date,Category Name,Place,Total Racers,Points
US Open of Cyclocross Day 1,2017-10-14,Men SM 5,23,27,622.83271408709,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,40,69,450.63108152642,
CYCLO-X Parker,2020-10-4,Men SM 4,25,42,501.86623754083,
CYCLO-X Interlocken,2020-10-10,Men MM 50+ 4,1,19,419.24130546153,
Bowl of Death Cyclocross Series,2020-10-15,Men B,15,21,466.51351721125,
CYCLO-X Broomfield,2020-10-31,Men MM 50+ 4,1,21,409.7018036498,
CYCLO-X Valmont,2021-09-18,Men MM 50+ 4,DNF,40,662.80365796071,
Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,3,32,429.23634662727,
CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,2,49,421.15295563259,
CYCLO-X Parker,2021-10-16,Men MM 50+ 4,1,41,407.18031507515,
CYCLO-X Broomfield,2021-10-30,Men MM 50+ 4,1,44,414.48846953484,
Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,1,39,393.66764596497,
CYCLO-X Westminster,2021-11-13,Men MM 50+,32,44,555.077611437,
PRIMALPALOOZA,2022-09-11,Men MM 50+,16,20,461.34778392058,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 3,11,25,453.06390886607,
Stem CiderX,2022-09-25,Men MM 50+,27,36,493.05991741453,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 3,8,24,419.92118132075,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 3,13,27,453.05631536285,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 3,12,27,438.90211409804,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 3,16,26,473.05726681839,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+ 3,8,11,493.5476995633,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 3,11,14,519.98829879794,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 3,6,18,427.67764810382,
