First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Trepka,Bobbers Cross 2022,2022-10-16,Men Cat 4/5,15,18,629.59607309108,
Mahika,Peterson,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,11,40,454.38932499558,
Sean,Patch,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Junior  15-18,1,3,,
Sean,Patch,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,17,57,445.98907105747,
Christian,Gunther,Battle at the Brewery SAT,2019-11-2,Master's Men,18,43,408.90717243953,
Kaleb,Toscano,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 5,6,16,490.49008233445,
Kaleb,Toscano,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Cat 5,7,13,540,
Margot,Derosier,Donkey Cross @ Baker Orchard,2019-10-5,Women Junior 13-14,4,4,,
Gary,Bannister,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,77,78,630.48959736301,
Max,Chilsen,Jingle Cross Day 2,2019-09-14,Men Junior 17-18 Open,11,15,488.33917725617,
Hugh,Wallace,Syracross VI,2016-10-1,Men SENIOR  Cat 1/2/3,4,8,326.89108410886,
Jim,Trepka,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 5,28,37,604.66659435491,
Brian,Macilvain,Monstah Cross,2015-11-14,Men 4/5,5,47,445.15270414386,
Brian,Macilvain,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,17,88,422.4317528421,
Brian,Macilvain,Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,43,81,557.26532045661,
