Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
EliteJr,1,17492,Jarrett,Aregger,JL Velo,0:44:36.1,285209,,,
EliteJr,2,27440,Luke,Grant,JL VELO RACING,0:41:27.3,292862,,,
JrBoy 1012,1,47434,Alastair,Magun,CYCLE U,,317500,465.536074025,517.42753163741,
JrBoy 1012,2,24630,Matt,Adolf,JL VELO,,302963,526.21481754381,539.52294303118,
JrBoy 1012,3,77059,Ronan,Donertyjlvelo,,,,650,561.61835442494,
JrBoy 1012,4,77060,Samuel,Zivin,JL VELO,,,650,583.71376581871,
JrBoy 1012,5,44506,Jack,Spranger,MOTOFISH RACING,,327592,699.5619912874,605.80917721247,
JrBoy 1012,6,43174,John,Christian,,,333186,650,627.90458860624,
JrBoy 1012,7,69646,Adrian,Magun,CYCLE U,,375179,697.32412717012,650,
JrBoy 1012,8,18525,Holden,Berg,CYCLE U,,330762,720.38837109149,672.09541139376,
JrBoy 1012,9,44509,Alex,Skov,OLD TOWN,,,714.71565617243,694.19082278753,
JrBoy 1012,10,44594,Jack,Arildson,JL VELO,,329240,696.33558883779,716.28623418129,
JrBoy 1012,11,77061,Henry,Brunz,BLUE ROOSTER,,,650,738.38164557506,
JrBoy 1012,12,77062,Mikey,Munoz,,,,650,760.47705696882,
JrBoy 1012,13,69645,Dustin,Lind,CYCLE U,,,567.65959717896,782.57246836259,
JrBoy 1316,1,77040,Anders,Peterson,,0:24:02.3,,500,441.88739301811,
JrBoy 1316,2,77041,Layton,Carroll-novack,JL VELO RACIING,0:24:23.4,,500,456.41554476358,
JrBoy 1316,3,30773,Mitchell,Thornton,JL VELO RACING,0:25:07.0,296923,472.95797672703,470.94369650905,
JrBoy 1316,4,77042,Ryan,W engledow,OLD TOWN BICYCLE,0:25:36.9,,500,485.47184825453,
JrBoy 1316,5,77043,Mich,David lamarche,,0:26:41.6,,500,500,
JrBoy 1316,6,17489,Steven,Raymond,OLD TOWN BICYCLE,0:27:26.5,284505,566.22980657544,514.52815174547,
JrBoy 1316,7,77044,Jacob,W todd,,0:27:53.7,,500,529.05630349095,
JrBoy 1316,8,28200,Ian,O'connell,JL VELO RACIING,0:28:40.6,339272,618.78833722335,543.58445523642,
JrGirl 1316,1,77039,Eleanor,James,JL VELO,0:30:56.4,,,,
JrGril 1012,1,60924,Hayden,Gizinski,CYCLE U,,364755,,,
JrGril 1012,2,54704,Addison,Leckrone,VET BIKE,,388587,,,
JrGril 1012,3,77045,Anna,Munoz,,,,,,
Men 1/2,1,3853,David,Richter,,0:47:13.7,29781,305.39048876864,235.6651191627,
Men 1/2,2,23738,Joshua,Stinger,BIKE RAISING,0:48:18.0,,220,252.33178582937,
Men 1/2,3,27641,Benji,Perin,SECOND ASCENT,0:49:20.3,,260.15990844036,268.99845249603,
Men 1/2,4,7442,Chris,Ellis,VOLER/BICYCLE  CENTER,0:49:36.0,257872,311.83782119959,285.6651191627,
Men 1/2,5,22103,Evan,Renwick,CYCLEU-POP CAP,0:50:48.0,211165,315.22807330241,302.33178582937,
Men 1/2,6,14963,Trevor,Kosa,CBC,0:51:03.3,,220,318.99845249603,
Men 3,1,7744,David,Volkert,Team Double Check,0:40,179688,410.37690684906,326.00217810685,
Men 3,2,30765,Nicholas,Adsero,Recycled Cycles,0:40,113072,357.96452196021,332.02894444558,
Men 3,3,37834,Courtenay,Mcfadden,Voler/Bicycle Centres,0:41,262453,400,338.05571078431,
Men 3,4,17534,Jon,Hernandez,CYCLOCROSSRACING.COM,0:41,223558,361.96647118528,344.08247712304,
Men 3,5,44564,Allen,Butler,Second Ascent,0:42,326902,388.62945154477,350.10924346177,
Men 3,6,32081,Harrison,Devine,JL Velo,0:42,290027,428.84797713298,356.1360098005,
Men 3,7,28139,Jessica,Cutler,CYCLOCROSSRACING.COM,0:42,158992,366.36546862881,362.16277613923,
Men 3,8,61654,Jeff,Cota,Old Town Bicycle,0:42,360385,488.42198312182,368.18954247796,
Men 3,9,66761,Matt,Kreger,,0:42,,451.83212833725,374.21630881669,
Men 3,10,64623,Nicholas,Moroz-koops,Fischer Plumbing,0:42,,373.19048112927,380.24307515542,
Men 3,11,44557,Tony,Pletcher,Bikesale.com,0:43,305767,371.54717292631,386.26984149415,
Men 3,12,27616,Justin,Berndt,Mafia Racing NW,0:43,209652,402.97875796505,392.29660783288,
Men 3,13,47400,Brian,Burton,Audi,0:43,240562,362.26449858747,398.32337417161,
Men 3,14,46433,Brandon,Schumacher,JL Velo,0:43,311183,473.04062147652,404.35014051033,
Men 3,15,14911,Kurt,Litsinger,Apex Racing,0:43,235532,424.82860730735,410.37690684906,
Men 3,16,77051,Kevin,Hanson,Second Ascent,0:44,,400,416.40367318779,
Men 3,17,61676,Alex,Votry,Blue Rooster,0:44,330594,410.9040353868,422.43043952652,
Men 3,18,44655,Jason,Connell,Apex Racing,0:44,305679,407.00054640837,428.45720586525,
Men 3,19,17575,Micah,Middleton,VOLER/BICYCLE CENTRES,0:45,285478,509.70126062951,434.48397220398,
Men 3,20,66766,Andrew,Austin,Unattached,0:45,316276,488.22156893697,440.51073854271,
Men 3,21,16259,Ben,Larson,Apex Racing,0:46,158025,535.67857884897,446.53750488144,
Men 3,22,14924,Markus,Gallasch,Old Town Bicycle,0:46,270357,400,452.56427122017,
Men 3,23,77052,Sean,Cissel,,0:46,,400,458.5910375589,
Men 3,24,43199,Aaron,Griffith,Farestart,0:47,305626,449.93569212139,464.61780389763,
Men 3,25,14629,Dave,Stanton,Cucina Fresca,0:48,,481.9387114988,470.64457023636,
Men 3,26,67666,Colin,Ferguson,PAINCAVE CYCLING,0:48,179698,579.40256946433,476.67133657509,
Men 3,27,77053,David,Hull,Ralleigh,Time,48914,400,482.69810291382,
Men 3,28,27570,Rob,Born,Blue Rooster,Time,52463,450.13524998247,488.72486925255,
Men 3,29,63238,Niels,Thogersen,Stanley,Time,219633,472.43124696065,494.75163559128,
Men 4,1,61654,Jeff,Cota,           old town,0:31:34.9,360385,465.89013737962,378.42333972147,
Men 4,2,66761,Matt,Kreger,,0:31:35.3,,451.83212833725,384.40766047252,
Men 4,3,16255,Mike,Clark,             slalom consulting,0:31:57.3,589332,418.39676524792,390.39198122358,
Men 4,4,12111,Evan,Geary,             jl velo racing team,0:31:59.0,251552,441.39686189103,396.37630197464,
Men 4,5,18546,Andrew,Laughlin,        experto crede,0:32:04.3,390313,442.38279702396,402.36062272569,
Men 4,6,77079,Jeffrey,Reed,           sccd/starbucks cycling,0:32:09.7,,540,408.34494347675,
Men 4,7,43199,Aaron,Griffith,         farestart,0:32:16.6,305626,449.93569212139,414.32926422781,
Men 4,8,65947,Garrett,Charlson,       audi,0:32:36.4,331232,588.32153104683,420.31358497886,
Men 4,9,61652,Ezra,Kahn,              recycled cycles/husky cycling,0:32:43.1,365892,472.71708455646,426.29790572992,
Men 4,10,22105,Stefan,Mcpherson,       renton center cycle,0:32:53.8,,540,432.28222648098,
Men 4,11,61665,Kyle,Watson,            mr. crampy's multisport,0:32:54.1,278072,555.28209441071,438.26654723203,
Men 4,12,27637,Clinton,Seal,           voler/bicycle centres,0:32:56.1,254885,482.90305682116,444.25086798309,
Men 4,13,29291,Jason,Hansen,           tacoma bike,0:33:06.6,318090,461.81392117423,450.23518873415,
Men 4,14,61694,Cody,Young,             xesnw,0:33:08.5,386330,470.80258373736,456.2195094852,
Men 4,15,39675,Justin,Calvo,           scca/starbucks,0:33:23.0,310467,405.26316895965,462.20383023626,
Men 4,16,62876,Will,Muehlhausen,       jl velo,0:33:23.6,,640.10174265434,468.18815098732,
Men 4,17,34196,Joe,Gray,               experto crede,0:33:38.5,302102,523.51253117644,474.17247173838,
Men 4,18,17492,Jarrett,Aregger,        jl velo,0:33:40.6,285209,439.21029361094,480.15679248943,
Men 4,19,1739,Erik,Olson,             cucina fresca,0:33:45.0,26714,447.65438911326,486.14111324049,
Men 4,20,2947,Joseph,Coats,           20/20 fuel,0:33:49.4,183176,548.37816026532,492.12543399155,
Men 4,21,33939,John,Ayres,             hillsboro bike company,0:33:51.0,,473.02349678755,498.1097547426,
Men 4,22,72844,Christopher,Carter,     herriott sports performance,0:33:52.5,240049,618.0074001548,504.09407549366,
Men 4,23,61662,David,Brunelle,         stanley,0:33:57.9,360056,643.54942121945,510.07839624472,
Men 4,24,33758,Chad,Olson,,0:34:00.9,287159,442.82951980861,516.06271699577,
Men 4,25,15037,Kody,Raymond,           old town bicycle,0:34:07.7,284504,465.74185569945,522.04703774683,
Men 4,26,28231,Brian,Marr,             garage racing,0:34:22.3,212265,584.23737178396,528.03135849789,
Men 4,27,38352,Anders,Pedersen,        jl velo,0:34:31.0,328344,631.34991007774,534.01567924894,
Men 4,28,43202,Bob,Bautista,           tba racing,0:34:40.3,326914,430.46062330135,540,
Men 4,29,54566,Jeff,Rasor,             tba racing,0:34:40.6,210470,477.5818884601,545.98432075106,
Men 4,30,66766,Andrew,Austin,,0:34:46.8,316276,488.22156893697,551.96864150211,
Men 4,31,77080,Terry,David,            fischer plumbing,0:35:09.4,,540,557.95296225317,
Men 4,32,77081,Brian,Tucher,           scca/starbucks,0:35:13.5,,540,563.93728300423,
Men 4,33,54684,Hank,Greer,             team double check,0:35:17.6,360201,555.22366672205,569.92160375528,
Men 4,34,10630,John,Mckay,     scca/starbucks,0:35:24.2,,540,575.90592450634,
Men 4,35,33524,Lee,Brunz,              blue rooster,0:35:37.4,357459,473.34550909435,581.8902452574,
Men 4,36,77083,Jeff,Feligno,,0:35:42.0,366250,540,587.87456600845,
Men 4,37,66762,Rip,Hale,               recycled cycles racing,0:35:51.3,330140,557.69439006888,593.85888675951,
Men 4,38,78552,Kennith,Ramirez,        the three mus-drink-beers,0:36:00.0,255649,511.05224283484,599.84320751057,
Men 4,39,43160,Jason,Weekes,Tacoma Cyclocross,0:36:01.6,356599,526.30174700665,605.82752826162,
Men 4,40,64634,Nicholas,Virivong,      voler-bicycles,0:36:09.5,,631.13112641232,611.81184901268,
Men 4,41,43216,Joseph,Christian,       ```,0:36:09.8,75566,540,617.79616976374,
Men 4,42,77084,Brad,Coston,            the three mus-drink-beers,0:36:11.5,389874,540,623.7804905148,
Men 4,43,69704,Andy,Raber,,0:36:13.8,,513.87030734084,629.76481126585,
Men 4,44,30773,Mitchell,Thornton,      jl velo,0:36:14.0,296923,472.95797672703,635.74913201691,
Men 4,45,77085,Layton,Carol,,0:36:16.7,,540,641.73345276797,
Men 4,46,47931,John,Greer,             team double check,0:36:17.0,388883,619.69539336045,647.71777351902,
Men 4,47,62848,Paul,Tassin,,0:36:44.9,360595,487.60918511919,653.70209427008,
Men 4,48,17373,Jeff,Coopersmith,       cucina fresca,0:36:48.2,,540,659.68641502114,
Men 4,49,68176,Matt,Muehlhausen,       jl velo,0:36:52.5,,600.18919474834,665.67073577219,
Men 4,50,77086,Richard,Wilson,         center cycle,0:37:23.7,,540,671.65505652325,
Men 4,51,43224,Andrew,Wittwer,         old town bicycle,0:37:25.7,323518,536.03456923396,677.63937727431,
Men 4,52,43223,Trey,Thornton,          jl velo,0:38:39.6,296922,636.63748085419,683.62369802536,
Men 4,53,69710,Jesse,Keating,          tacoma cyclocross,0:38:40.0,387112,676.94135904918,689.60801877642,
Men 4,54,69652,Tyler,Daniel,           j l velo,0:41:09.2,292775,569.57993289075,695.59233952748,
Men 4,55,77087,Parker,Adam newman,     jl velo racing,Time N/A,,540,701.57666027853,
MstrMen1/2 35+,1,7688,Michael,Dicenso,MAFIA RACING,0:50:07.4,269711,,,
MstrMen1/2 35+,2,6164,Chad,Berg,CYCLE U POP CAP,0:50:34.3,92171,,,
MstrMen1/2 35+,3,28241,Travis,Nease,AUDI,0:51:14.0,,,,
MstrMen1/2 35+,4,4026,Sean,Kelsey,CYCLE U POP CAP,0:52:09.5,18854,,,
MstrMen1/2 35+,5,77098,Warran,Mcandrew,FISCHER PLUMBING,0:54:16.2,,,,
MstrMen1/2 45+,1,16286,Todd,Gallagher,GUINNESS CYCLING,0:50:04.2,246673,400,294.93258615478,
MstrMen1/2 45+,2,28204,Michael,Brazel,OLD TOWN,0:50:05.7,4701,305.84561684016,313.35305932577,
MstrMen1/2 45+,3,17388,Chris,Adolf,STARBUCKS/SCCA,0:50:06.3,1204,335.09292252966,331.77353249676,
MstrMen1/2 45+,4,14959,Keith,Rollins,N/A,0:50:06.9,30471,294.51313444743,350.19400566775,
MstrMen1/2 45+,5,4024,Tom,Phillips,RAGNAROK,0:50:34.3,173613,400,368.61447883875,
MstrMen1/2 45+,6,4053,Steve,Jensen,CYCLE NORTHWEST/BICYCLE CENTRE,0:51:54.2,17785,351.52784974286,387.03495200974,
MstrMen1/2 45+,7,17606,Rob,Piper,AMGEN CYCLING,0:52:08.7,,387.03495200974,405.45542518073,
MstrMen1/2 45+,8,77094,Martin,Senryrik,SECOND ASCENT,0:53:35.7,,400,423.87589835172,
MstrMen1/2 45+,9,7605,Rick,Raymond,OLD TOWN BICYCLE,0:53:59.8,29283,398.91323345098,442.29637152271,
MstrMen1/2 45+,10,7425,Brian,Volkert,DOUBLE CHECK,Time N/A,176988,491.11043691393,460.7168446937,
MstrMen1/2 45+,11,43255,Sean,Phillips,GARAGE RACING,Time N/A,274488,345.14768836947,479.13731786469,
MstrMen3 35+,1,27562,Kevin,Miller,Mafia NW,0:07:54.3,328004,335.21124824494,297.54074132796,
MstrMen3 35+,2,24914,Parker,Lund,Mafia Racing,0:07:56.1,271548,360.37335271283,308.20767040258,
MstrMen3 35+,3,61696,John,Kiess,n/a,0:08:09.5,190088,334.55952705959,318.8745994772,
MstrMen3 35+,4,61600,Martin,Turek,AUDI,0:08:15.7,336434,354.55919196442,329.54152855183,
MstrMen3 35+,5,4040,Justin,Harman,Woodinville Bicycle,0:08:16.6,178752,431.35521977287,340.20845762645,
MstrMen3 35+,6,24140,Andrew,Lamb,Keller Rohrback,0:08:17.6,56728,406.17556559821,350.87538670107,
MstrMen3 35+,7,4061,Dave,Pearson,Voler Bicycle Centres,0:08:18.5,98832,382.35506316169,361.5423157757,
MstrMen3 35+,8,27617,Justin,Littell,Cyclocrossracing.com,0:08:24.2,114299,433.36640489949,372.20924485032,
MstrMen3 35+,9,14156,Tim,Lewis,Audi,0:08:25.4,293423,383.53060664093,382.87617392494,
MstrMen3 35+,10,17543,Matt,Soja,Stanley,0:08:25.9,184371,428.30562516812,393.54310299957,
MstrMen3 35+,11,61603,Lars,Pedersen,JL Velo Racing,0:08:27.1,304399,482.90199387271,404.21003207419,
MstrMen3 35+,12,28158,Matthew,Stanigar,Cucina Fresca,0:08:28.7,76958,400,414.87696114881,
MstrMen3 35+,13,130838,jason,Bavuso,Bikesport,0:08:28.7,283708,425.54389022344,425.54389022344,
MstrMen3 35+,14,22125,Clive,Pursehouse,MOTOFISH,0:08:37.5,290462,460.52792254961,436.21081929806,
MstrMen3 35+,15,34158,Mark,Freda,Aspen Velo,0:08:40.2,120989,463.32093495219,446.87774837268,
MstrMen3 35+,16,77093,Chrisopher,Gay,Soft Like Kitten,0:08:50.8,,400,457.54467744731,
MstrMen3 35+,17,27619,Dean,Rogers,Garage,0:09:00.6,,458.93568644383,468.21160652193,
MstrMen3 35+,18,27570,Rob,Born,Blue Rooster,0:09:02.5,52463,450.13524998247,478.87853559655,
MstrMen3 35+,19,16317,Ed,Amdahl,SCCA/Starbucks,0:09:12.4,,444.48900797424,489.54546467118,
MstrMen3 35+,20,45802,Grant,Collins,TEAM DOUBLE CHECK,0:09:34.7,,568.88091241105,500.2123937458,
MstrMen3 35+,21,7715,Brad,Loetel,Bikesport,0:09:49.4,260883,637.56461220677,510.87932282042,
MstrMen3 35+,22,4967,John,Drenning,FISCHER PLUMBING,Time N/A,121908,374.06281578819,521.54625189505,
MstrMen3 35+,23,30755,Joseph,Ecker,JL Velo Racing,Time N/A,,404.51902236739,532.21318096967,
MstrMen3 35+,24,30751,Barney,Gill,Old Town Bicycle,Time N/A,222992,337.79758986223,542.88011004429,
MstrMen3 35+,25,27624,Patrick,Raney,GARAGE,Time N/A,,461.00053362154,553.54703911892,
MstrMen3 45+,1,14942,Bob,Wilson,Center cycle,0:41:07.4,382055,475.64221451093,335.52390771284,
MstrMen3 45+,2,14947,Dan,Becraft,MOOTS GRASS MOOTS,0:41:14.8,218169,373.67466651199,344.34752610632,
MstrMen3 45+,3,7678,Cosmic,Miller,Confluence Digital.com,0:42:00.4,203491,343.09276526842,353.1711444998,
MstrMen3 45+,4,14995,Bob,Ling,Cyclocrossworld.com Grassroots,0:42:27.9,,410.52736070982,361.99476289328,
MstrMen3 45+,5,77095,Paul,Clays,CUCINA FRESCA,0:42:43.8,,400,370.81838128676,
MstrMen3 45+,6,16247,Francisco,Pons,FISCHER PLUMBING,0:43:01.6,276266,447.39925125051,379.64199968024,
MstrMen3 45+,7,14750,Joe,Martin,MAFIA RACING,0:43:03.3,190617,394.99578328502,388.46561807372,
MstrMen3 45+,8,61674,Earl,Zimmermann,,0:43:04.9,70426,388.36739983637,397.2892364672,
MstrMen3 45+,9,77096,Michael,Thorton,FISCHER PLUMBING/ Jet City Velo,0:43:10.0,,400,406.11285486068,
MstrMen3 45+,10,11921,Andrew,Novikoff,n/a,0:43:13.6,115001,400,414.93647325416,
MstrMen3 45+,11,16310,Peter,Stocker,Bikesport,0:43:48.9,34214,471.61268270453,423.76009164763,
MstrMen3 45+,12,61675,Ken,Harmon,FISCHER PLUMBING,0:44:01.8,360203,376.87293884191,432.58371004111,
MstrMen3 45+,13,17412,James,O'Brien,Second Ascent,0:44:23.5,220616,545.63438292901,441.40732843459,
MstrMen3 45+,14,27642,D,Parsons,MR CRAMPYS,0:44:28.0,281615,505.24046053872,450.23094682807,
MstrMen3 45+,15,41474,Phillip,Meyer,Phil South Side,0:44:39.4,202375,432.58371004111,459.05456522155,
MstrMen3 45+,16,30734,Jason,Land,FISCHER PLUMBING,0:44:56.6,107699,503.84902217029,467.87818361503,
MstrMen3 45+,17,47459,Dwight,Snodgrass,OLD TOWN CYCLE,0:44:58.1,358951,487.22348192005,476.70180200851,
MstrMen3 45+,18,17334,Mike,Doherty,JL Velo,0:45:16.4,,461.72022793463,485.52542040199,
MstrMen3 45+,19,7735,Mike,Braaten,OLD TOWN CYCLE,0:45:52.4,4537,488.68526263221,494.34903879547,
MstrMen3 45+,20,22151,Jeff,Skov,OLD TOWN CYCLE,0:45:53.3,283288,515.70640908007,503.17265718895,
MstrMen3 45+,21,61606,Ken,Dong,FISCHER PLUMBING,0:45:55.4,294079,535.02893512401,511.99627558242,
MstrMen3 45+,22,61676,Alex,Votry,Blue Rooster,Time N/A,330594,410.9040353868,520.8198939759,
MstrMen3 45+,23,77097,Quinn,Dunsenberry,Blue Rooster,Time N/A,,400,529.64351236938,
MstrMen3 55+,1,39925,Buff,Hopper,TEAM DOUBLE CHECK,0:43:32.5,290502,419.93141610622,389.55809048834,
MstrMen3 55+,2,7429,Tom,Holmes,n/a,0:44:08.2,543195,459.28641449005,403.36787057944,
MstrMen3 55+,3,14580,David,Bennett,Voler Bicycle Cenres,0:45:20.4,252500,419.3091376982,417.17765067055,
MstrMen3 55+,4,14668,Steve,Tauscheck,Double Check,0:45:28.1,,478.36074445841,430.98743076166,
MstrMen3 55+,5,43258,Tim,Purcell,FISCHER PLUMBING,0:45:31.9,,428.91122855441,444.79721085277,
MstrMen3 55+,6,38353,Donald,Perry,Apex,0:47:00.2,63651,491.31922498611,458.60699094387,
MstrMen3 55+,7,35868,Donald,Heirman,Voler Bicycle Cenres,0:47:15.7,15717,511.07353695751,472.41677103498,
MstrMen3 55+,8,27587,Barry,Johnson,JL Velo,Time N/A,148906,430.30800721548,486.22655112609,
MstrMen4 35+,1,33758,Chad,Olson,Cucina Fresca,0:32:06,287159,442.82951980861,389.98319650264,
MstrMen4 35+,2,62813,Tiff,Koehn,FISCHER PLUMBING,0:32:18,375692,461.6486798751,400.69868246674,
MstrMen4 35+,3,77088,Jeffrey,E. reed,SCCA/Starbucks,0:32:22,,540,411.41416843084,
MstrMen4 35+,4,62817,Tom,Platt,JL VELO AMBASSADODRS,0:32:52,89496,471.93308209032,422.12965439493,
MstrMen4 35+,5,61601,David,Lasartemeeks,,0:33:01,305115,415.93180871344,432.84514035903,
MstrMen4 35+,6,62846,Rick,Birdsey,Second Ascent,0:33:06,327925,486.19983531769,443.56062632313,
MstrMen4 35+,7,2947,Joseph,Coats,20/20 FUEL CYCLING,0:33:14,183176,548.37816026532,454.27611228722,
MstrMen4 35+,8,77518,Steven,Moe,StormKings,0:33:30,371791,540,464.99159825132,
MstrMen4 35+,9,20057,Chris,Blanton,LAKEMONT CYCLING,0:33:39,255135,526.09826726343,475.70708421542,
MstrMen4 35+,10,77090,Mark,Ely,FISCHER PLUMBING,0:33:42,,540,486.42257017952,
MstrMen4 35+,11,61017,Jason,Dul,SOFT LIKE KITTEN,0:33:43,,465.51451156741,497.13805614361,
MstrMen4 35+,12,22055,Scott,Mcnees,n/a,0:34:00,109041,498.3303108025,507.85354210771,
MstrMen4 35+,13,61602,Jeff,Hsu,Garage,0:34:25,221958,454.419871451,518.56902807181,
MstrMen4 35+,14,16229,Brian,Tucker,SCCA/Starbucks,0:34:43,164156,476.24069012241,529.2845140359,
MstrMen4 35+,15,77091,James,Christensen,,0:34:43,6840,540,540,
MstrMen4 35+,16,78552,Kennith,Ramirez,CYCLE U,0:34:54,255649,511.05224283484,550.7154859641,
MstrMen4 35+,17,17372,Terry,Davis,FISCHER PLUMBING,0:35:03,285228,571.53095386336,561.43097192819,
MstrMen4 35+,18,43160,Jason,Weekes,TACOMA CYCLOCROSS,0:35:26,356599,526.30174700665,572.14645789229,
MstrMen4 35+,19,43157,Euan,Robertson,SOFT LIKE KITTEN,0:35:38,389771,536.85412245027,582.86194385639,
MstrMen4 35+,20,28170,Shawn,Harrington,Cucina Fresca,0:35:44,288934,581.4,593.57742982048,
MstrMen4 35+,21,11010,Eric,Davis,TACOMA CYCLOCROSS,0:36:24,205311,540,604.29291578458,
MstrMen4 35+,22,77084,Brad,Coston,The three-must-drink-beers,0:36:32,389874,540,615.00840174868,
MstrMen4 35+,23,44638,Michael,Correa,SLALOM CONSULTING,0:36:34,309670,629.06716114914,625.72388771278,
MstrMen4 35+,24,88622,David,Smith,,0:37:26,449270,614.43663342537,636.43937367687,
MstrMen4 35+,25,27574,Jeremy,Harrison,OTB DIRT,0:37:27,333726,629.84608771707,647.15485964097,
MstrMen4 35+,26,43163,Dan,Labuda,Garage,0:38:03,213508,673.7513402415,657.87034560507,
MstrMen4 35+,27,77092,Joseph,Marti malinao,Blue Rooster,0:38:15,,540,668.58583156916,
MstrMen4 35+,28,43162,Eric,Layland,Double Check,0:39:48,,540,679.30131753326,
MstrMen4 35+,29,43164,Dan,Mcgrady,n/a,0:42:23,,679.23462613521,690.01680349736,
MstrMen4 45+,1,61682,Michael,Marler,JL Velo,0:33:30.6,361136,532.08717494312,421.69518732727,
MstrMen4 45+,2,1739,Erik,Olson,CUCINA FRESCA,0:33:43.2,26714,447.65438911326,431.55392171666,
MstrMen4 45+,3,77054,Jeffrey,Gibbs,CUCINA FRESCA,0:33:43.4,,540,441.41265610606,
MstrMen4 45+,4,61678,Paul,Dinger,CUCINA FRESCA,0:33:46.0,271936,473.50045988419,451.27139049545,
MstrMen4 45+,5,17341,Larry,Steinberg,Mr Crumpy's,0:34:11.4,284422,482.7483204454,461.13012488484,
MstrMen4 45+,6,27572,Greg,Awalt,CLASSIC CYCLE,0:34:11.8,,453.65646625363,470.98885927424,
MstrMen4 45+,7,77055,Quinn,Dunseberry,Blue Rooster,0:34:35.9,,540,480.84759366363,
MstrMen4 45+,8,17369,Donny,Buchanan,OLD TOWN,0:34:40.6,,540,490.70632805303,
MstrMen4 45+,9,50732,Bill,Koonce,FISCHER PLUMBING,0:34:48.2,19632,618.05644466939,500.56506244242,
MstrMen4 45+,10,44512,John,Bissell,Blue Rooster,0:35:02.2,322638,460.02119332502,510.42379683182,
MstrMen4 45+,11,44546,Dan,Arildson,JL Velo,0:36:06.0,286203,556.2780381828,520.28253122121,
MstrMen4 45+,12,77056,Joseph,A christian,n/a,0:36:26.4,,540,530.14126561061,
MstrMen4 45+,13,30826,Todd,Gill,Double Check,0:36:30.4,312296,596.30150774343,540,
MstrMen4 45+,14,77057,Patrick,Rowland,n/a,0:36:33.5,,540,549.85873438939,
MstrMen4 45+,15,17366,Gary,Lardizabal,Bike Sport,0:36:49.2,47132,540,559.71746877879,
MstrMen4 45+,16,64616,Daniel,Haller,SCCA/Starbucks,0:37:24.5,,681.64970758079,569.57620316818,
MstrMen4 45+,17,15020,Steve,Ellis,Blue Rooster,0:37:26.1,,580.70557756885,579.43493755758,
MstrMen4 45+,18,28001,Russ,Rainforth,Blue Rooster,0:37:43.9,29050,620.13074402874,589.29367194697,
MstrMen4 45+,19,61689,Darol,Tuttle,TEAM SCCA/STARBUCKS,0:37:46.6,,633.01986069402,599.15240633637,
MstrMen4 45+,20,17373,Jeff,Coopersmith,CUCINA FRESCA,0:38:19.7,,540,609.01114072576,
MstrMen4 45+,21,62853,Mark,Daniel,JL Velo,0:38:21.3,,560.25,618.86987511516,
MstrMen4 45+,22,59633,Tom,Petersen,Upriver Racing,0:39:02.4,390407,634.58224030089,628.72860950455,
MstrMen4 45+,23,47931,John,Greer,Double Check,Time N/A,388883,619.69539336045,638.58734389394,
MstrMen4 45+,24,47932,Kevin,Markham,CLASSIC CYCLE,Time N/A,125268,693.29015948446,648.44607828334,
MstrMen4 45+,25,77058,Dirk,M haije,McCleod/Pedal Dynamics,Time N/A,,540,658.30481267273,
MstrMen4 55+,1,77046,Kevin,Johnson,,0:33:02.4,387564,540,439.35801148582,
MstrMen4 55+,2,24694,Robert,Milligan,FISCHER PLUMBING,0:34:44.8,276787,528.63717343796,456.13167623818,
MstrMen4 55+,3,29314,Dennis,Stumpp,n/a,0:35:22.9,233964,447.44492820766,472.90534099055,
MstrMen4 55+,4,77047,Buff,Hooper,Double Check,0:36:23.0,,540,489.67900574291,
MstrMen4 55+,5,37845,Greg,Heitman,Double Check,0:36:33.2,15726,482.03816121787,506.45267049527,
MstrMen4 55+,6,17623,Tim,Mccormick,FISCHER PLUMBING/JET CITY,0:36:55.9,,674.94003846416,523.22633524764,
MstrMen4 55+,7,33534,Hal,Stanley,TEAM DOUBLE CHECK,0:37:16.8,220434,539.8825366633,540,
MstrMen4 55+,8,7793,Scott,Moore,TEAM DOUBLE CHECK,0:37:48.8,327892,578.63325409905,556.77366475236,
MstrMen4 55+,9,77048,Craig,Burgess,Blue Rooster,0:38:01.1,385950,540,573.54732950473,
MstrMen4 55+,10,29317,Thom,De buys,TEAM DOUBLE CHECK,0:38:04.0,,540,590.32099425709,
MstrMen4 55+,11,17619,Roland,Goeckel,TEAM DOUBLE CHECK,0:38:59.1,209812,607.80236834767,607.09465900945,
MstrMen4 55+,12,77049,Hank,Green,Double Check,0:40:40.0,,540,623.86832376182,
MstrMen4 55+,13,65956,Ben,Holman,Upriver Racing,0:35:00.9,,669.8443578226,640.64198851418,
Sglspd,1,7565,Craig,Etheridge,RALEIGH CLEMENT,0:38:31.7,226484,233.69579107069,267.68741835944,
Sglspd,2,1599,Ian,Mackie,Alki Rubicon,0:39:28.3,181824,245.52752767579,276.94317754947,
Sglspd,3,93979,Cunningham,Karl,EXPERTO CREDE,0:40:55.5,293139,578.45281562023,286.1989367395,
Sglspd,4,7574,Randy,Salamon,HODALA,0:40:58.6,179918,321.21733125498,295.45469592954,
Sglspd,5,10113,Jim,Wood,Alki Rubicon,0:41:05.5,213076,378.03426469077,304.71045511957,
Sglspd,6,27648,Anthony,Dickson,Audi,0:41:09.1,117337,278.31427896945,313.96621430961,
