Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
C1F,1,18875,Christel,Ferrier-bruneau,CNCB-Bolt,42:17,,396.29140072558,370.28296101581,
C1F,2,146193,Stephanie,Vialle,Toyota St Eustache,44:51,,430.98513599378,390.5170193418,
C1F,3,107255,Juliette,Tetreault,CC de l'AcadŽmie,45:35,,407,410.75107766779,
C1F,4,160855,Catryana,Marcotte,Siboire,45:53,,440,430.98513599378,
C1F,5,208853,Sarah,Hamel,Club VSV,46:25,,482.33422283129,451.21919431977,
C1F,6,172977,Mia,De martin,VŽlo Pays d'en Haut,46:46,,490.91782751062,471.45325264577,
C1F,7,146067,Maxim,Lapointe,Espoirs Quilicot,50:31,,400,491.68731097176,
C1H (Men),1,195236,Marc andré,Fortier,PIVOT CYCLES OTE,52:14,,250,211.31999974418,
C1H (Men),2,97033,Raphael,Auclair,PIVOT CYCLES OTE,52:51,,250,214.27897693212,
C1H (Men),3,172913,William,Cote,Giant Canada Off Road Team,54:44,,202.65446232075,217.23795412006,
C1H (Men),4,5607,Thierry,Laliberte,IndŽpendant-RP,54:56,,246.42088023264,220.196931308,
C1H (Men),5,177961,Simon,Ruelland,CVM Sigma Assurance,CVM Sigma ,,249.4144129821,223.15590849595,
C1H (Men),6,104688,Jean-Francois,Blais,Siboire CCS,55:13,,236.39583831783,226.11488568389,
C1H (Men),7,146142,Eric,Jeannotte,ESV ƒquipe Studio VŽlo,55:17,,227.92502299042,229.07386287183,
C1H (Men),8,97034,Felix,Belhumeur,IndŽpendant-RP,55:37,,250,232.03284005977,
C1H (Men),9,213820,Aroussen,Laflamme,PONSSE,55:39,,216.28408362898,234.99181724772,
C1H (Men),10,148352,Maxime,St-onge,Siboire,55:56,,265.84103821221,237.95079443566,
C1H (Men),11,204892,Sasha,Renaud-tremblay,Espoirs Quilicot,56:39,,337.78618475216,240.9097716236,
C1H (Men),12,153144,Drummond,Lawson,IndŽpendant-VM,57:13,,261.83492107244,243.86874881154,
C1H (Men),13,146761,Joel,Plamondon,Espoirs Quilicot,57:48,,261.52855818863,246.82772599949,
C1H (Men),14,18000,William,Goodfellow,YOELEO TEST TEAM,57:54,,235.6167053614,249.78670318743,
C1H (Men),15,184896,Louis,Michel menard,ESV ƒquipe Studio VŽlo,57:56,,283.63051020601,252.74568037537,
C1H (Men),16,187787,Loic,Prieur drevon,IBIKE,57:58,,258.66363475126,255.70465756332,
C1H (Men),17,202691,Simon,Belley,VŽlo CARTEL,58:11,,260.83360913167,258.66363475126,
C1H (Men),18,136688,Florian,Vazeille,UDEM,58:15,,267.41107917962,261.6226119392,
C1H (Men),19,150177,Remi,Fagnan,Odd Collectif p/p Quilicot,58:17,,235.223032421,264.58158912714,
C1H (Men),20,202695,Felix,Blanchard,CVM Sigma Assurance,58:31,,277.70795692853,267.54056631509,
C1H (Men),21,172971,Felix antoine,Leclair,Siboire,59:19,,333.03841195422,270.49954350303,
C1H (Men),22,202699,Alec,Bousquet,ƒcomax/VŽlogare,59:35,,281.64783642917,273.45852069097,
C1H (Men),23,150176,William,Blackburn,VŽlo 2000-Rhino Rack,00:07,,264.88483629307,276.41749787891,
C1H (Men),24,209493,Remi,Belzile,CVM Sigma Assurance,00:22,,250,279.37647506686,
C1H (Men),25,209494,Gabriel,Sƒguin,Independent,00:44,,250,282.3354522548,
C1H (Men),26,200098,Mathis,Begin,ZVP-OPTO RƒSEAU,00:48,,306.67145855632,285.29442944274,
C1H (Men),27,208860,Merlin,Dallaire,Siboire CCS,52:23,,330.9778430226,288.25340663069,
C1H (Men),28,160988,Medrik,Marcotte,Dalbix,52:58,,433.094812632,291.21238381863,
C1H (Men),29,200089,Trevor,Tartaglia,COOL KIDS CLUB,53:46,,281.71896516932,294.17136100657,
C1H (Men),30,209495,Arnaud,Belzile,Siboire,54:25,,250,297.13033819451,
C1H (Men),31,209496,Olivier,De la durantaye,IBIKE,55:15,,250,300.08931538246,
C1H (Men),32,208859,Samael,Fleury nadeau,VŽlo 2000-Rhino Rack,56:14,,330.9778430226,303.0482925704,
C1H (Men),33,32413,Eric,Heiligenstein,EC Messorem,59:44,,250,306.00726975834,
C1H (Men),DNF,146745,Benjamin,Brousseau noel,CC Boucherville (CCB),,,374.13293566638,311.92522413423,
C2F (Women),1,165687,Julie,Adams,IndŽpendant-VM,47:39,,464.89454178142,464.89454178142,
C2F (Women),2,209484,Samantha,Dubois,IndŽpendant-RP,48:40,,600,505.48731141712,
C2F (Women),3,174294,Valerie,Lamantia,Shadow Cycling Collective,49:04,,505.37359266286,529.11548356284,
C2F (Women),4,200112,Cristina,Pensato,IndŽpendant-VM,52:49,,595.30572241267,552.74365570856,
C2F (Women),5,209485,Carolyne,Lemieux,VŽlo 2000-Rhino Rack,41:38,,600,576.37182785428,
C2F (Women),6,146192,Marie helene,Galarneau,IndŽpendant-VM,42:11,,621.74322336881,600,
C2F (Women),7,146104,Elisa,Piscollo,ESV ƒquipe Studio VŽlo,43:14,,666.9530591568,623.62817214572,
C2F (Women),8,209486,Naomie,Julien,Espoirs Laval Planete Courrier,43:57,,600,647.25634429144,
C2F (Women),9,209487,Marie-josee,Lalonde,ƒcomax/VŽlogare,47:54,,600,670.88451643716,
C2F (Women),10,209488,Marie-france,Daigneault-bouchard,Independent,56:45,,600,694.51268858288,
C2H (Men),1,104701,Jean simon,Durand,Rackultra,59:40,,300.35258281747,260.79049904532,
C2H (Men),2,187764,Francis,Tellier,Premier Tech x Endo LŽvis,59:55,,299.3399057488,265.55438419639,
C2H (Men),3,146088,Frederic,Brousseau,VŽlo 2000-Rhino Rack,00:17,,283.13972724359,270.31826934747,
C2H (Men),4,160336,Andres,Abushihab,IndŽpendant-VM,00:23,,520,275.08215449855,
C2H (Men),5,208858,Cedrik,Poitras,IndŽpendant-VM,00:28,,320.74456688779,279.84603964963,
C2H (Men),6,104704,Joel,Pelletier,ƒquipe Iris-Bob Cyclo,00:50,,311.5669443426,284.60992480071,
C2H (Men),7,187790,Guillaume,Denis,VELOSELECT-SILBER,00:53,,337.13063227277,289.37380995179,
C2H (Men),8,200095,Brendan,Cordy,Martin Swiss,01:13,,347.90637747784,294.13769510286,
C2H (Men),9,148540,Julien,Cassou,CC UniversitŽ de MontrŽal,01:22,,343.14051689723,298.90158025394,
C2H (Men),10,160324,Matthieu,Lanouette,Louis Garneau Club International,01:26,,314.20610813881,303.66546540502,
C2H (Men),11,104681,Eric,Blais,IndŽpendant-VM,01:34,,298.02618071713,308.4293505561,
C2H (Men),12,151569,Nicolas,Fortin,ƒquipe Cycliste ABLOK,IndŽpendan,,291.88656814566,313.19323570718,
C2H (Men),13,146118,Martin,Tremblay,IndŽpendant-VM,52:01,,328.03403022614,317.95712085826,
C2H (Men),14,172934,Mathieu,Bouchard,VŽlo 2000-Rhino Rack,52:05,,332.01254635868,322.72100600933,
C2H (Men),15,160829,Louis david,Jobin,IndŽpendant-VM,52:25,,297.91997702025,327.48489116041,
C2H (Men),16,104834,Jerome,Lariviere,IndŽpendant-RP,52:28,,326.02890348645,332.24877631149,
C2H (Men),17,146808,Mathieu,Jarry,Rackultra,52:55,,307.03491887989,337.01266146257,
C2H (Men),18,184470,Simon,Sabatino,CC Les maraudeurs,52:58,,317.86343712466,341.77654661365,
C2H (Men),19,104830,Jonathan,Boisvert,ESV ƒquipe Studio VŽlo,53:00,,349.21589379947,346.54043176473,
C2H (Men),20,146230,Samuel,Harvey lavoie,VŽlo 2000-Rhino Rack,53:09,,373.86719513455,351.3043169158,
C2H (Men),21,200100,Miguel,Belanger drouin,Rocket Factory-Fauve,53:28,,351.28612764015,356.06820206688,
C2H (Men),22,93150,Eric,Laplante,Cannondale Echelon p/b 4iiii,53:38,,358.96574654756,360.83208721796,
C2H (Men),23,172956,Alexandre,Cadieux,Club VSV,53:52,,336.89469065237,365.59597236904,
C2H (Men),24,209497,Olivier,Hamel,Independent,53:55,,520,370.35985752012,
C2H (Men),25,146114,Jean-sebastien,Zahra,ZAHRA,54:01,,363.75582089819,375.1237426712,
C2H (Men),26,204142,Guillaume,Picard,Premier Tech x Endo LŽvis,54:16,,346.00528153555,379.88762782227,
C2H (Men),27,160333,Jeremie,Fontanaud,Rackultra,54:32,,363.66003999051,384.65151297335,
C2H (Men),28,209498,Joris,Berthod,Club VŽlo de Montagne 3R,54:51,,520,389.41539812443,
C2H (Men),29,185665,Christian,Leduc,Club VSV,55:13,,334.30327310739,394.17928327551,
C2H (Men),30,160823,Michael,Bolduc,IndŽpendant-RP,55:18,,372.6862685662,398.94316842659,
C2H (Men),31,209499,Thierry,D'aoust,KOROM,IndŽpendan,,520,403.70705357767,
C2H (Men),32,209500,Rapha‘l,Oudet,ESV ƒquipe Studio VŽlo,59:16,,520,408.47093872874,
C2H (Men),DNF,189275,Patrick,Begin,360 AGENCY/CYCLES RƒGIS,,,393.52397979156,417.9987090309,
C2H (Men),DNF,172936,Louis,Dufour,360 AGENCY/CYCLES RƒGIS,,,520,417.9987090309,
C2H (Men),DNF,119792,Samuel,Lessard,ƒQUIPE CYCLISTE MAGLIA ROSA,,,388.90554524549,417.9987090309,
C2H (Men),DNF,112803,Patrick,Reglain,VELOSELECT-SILBER,IndŽpendan,,298.47286258113,417.9987090309,
C2H (Men),DNF,146801,Martin,Dutil,ƒquipe QUI ROULE,,,345.89492556216,417.9987090309,
C2H (Men),DNF,104720,Mario,Lane,IndŽpendant-VM,,,348.09127241078,417.9987090309,
C3H (Men),1,104731,Francois,Lemarbre,IBIKE,43:55,,371.83107472295,359.17713437569,
C3H (Men),2,200102,Gilles,Bernat,IndŽpendant-VM,CX: CC de ,,326.36626639834,366.93427423529,
C3H (Men),3,163772,Nicolas,Paquin,ƒcomax/VŽlogare,44:29,,355.85292895596,374.69141409489,
C3H (Men),4,209490,Francis,Gagne,IndŽpendant-RP,44:47,,540,382.44855395449,
C3H (Men),5,163773,Alexandre,Dionne lyonnais,Skinouk,45:00,,615.39708096985,390.20569381409,
C3H (Men),6,151570,Gerald,Plamondon,Espoirs Laval Planete Courrier,45:41,,392.60629326577,397.96283367369,
C3H (Men),7,160327,Mathieu,Gibeault,CC Les maraudeurs,46:10,,334.88059978925,405.71997353329,
C3H (Men),8,55148,Michel,Hamel,Independent,46:16,,353.9443573292,413.47711339289,
C3H (Men),9,73146,Stephane,Carignan,IndŽpendant-VM,46:18,,407.77637362171,421.23425325249,
C3H (Men),10,186200,Yannick,Grandmont,CC Les maraudeurs,46:20,,540,428.99139311209,
C3H (Men),11,189280,Daniel,Savard,IndŽpendant-VM,47:03,,407.16586007707,436.74853297169,
C3H (Men),12,209491,Frederic,Massicotte,Mathieu Performance,47:12,,540,444.50567283129,
C3H (Men),13,145261,Luc,Parent,VƒLO PLEIN AIR,47:27,,431.39778365068,452.26281269089,
C3H (Men),14,104832,Michel,Fillion,Rackultra,47:50,,488.8488310991,460.01995255049,
C3H (Men),15,146185,Christophe,Caillaud,IndŽpendant-RP,47:53,,462.62019141089,467.77709241009,
C3H (Men),16,160831,Frederic,Chenard,Expertismed,48:00,,394.66082259832,475.53423226969,
C3H (Men),17,160807,Martin,Rancourt,Independent,48:04,,540,483.29137212929,
C3H (Men),18,186202,Nicolas,Therrien,Independent,49:34,,516.97066440371,491.04851198889,
C3H (Men),19,187807,Paul,Rollin,Independent,50:20,,540,498.80565184849,
C3H (Men),20,146784,Luc,Faucher,ƒcomax/VŽlogare,50:30,,482.72348521387,506.56279170809,
C3H (Men),21,145259,Jean francois,Proulx,IndŽpendant-VM,50:33,,483.29137212929,514.31993156769,
C3H (Men),22,159706,David,Couturier,IndŽpendant-RP,50:40,,650.68515361947,522.07707142729,
C3H (Men),23,146122,Gino,Roy,ROY,51:06,,540,529.83421128689,
C3H (Men),24,146218,William,Vialle,Toyota St Eustache,51:11,,458.63475513578,537.59135114649,
C3H (Men),25,209492,Pier-alexandre,Cïtƒ,Independent,51:13,,540,545.34849100609,
C3H (Men),26,176264,Vincent,Levesque,Independent,51:40,,540,553.10563086569,
C3H (Men),27,104837,Sylvain,Messier,ESV ƒquipe Studio VŽlo,40:25,,509.94020607756,560.86277072529,
C3H (Men),28,148375,Florent,Oudet,ESV ƒquipe Studio VŽlo,40:43,,497.04468511206,568.61991058489,
C3H (Men),29,184458,Mauricio,Badillo,VERTIGE,42:46,,465.21032897976,576.37705044449,
C3H (Men),30,146094,Gervais,Pouliot,CC de l'AcadŽmie,42:57,,470.99725291397,584.13419030409,
C3H (Men),31,118960,Daniel,Hunt,IndŽpendant-VM,44:58,,492.88196658927,591.89133016369,
C3H (Men),32,185670,Francois,Quintal,ƒcomax/VŽlogare,47:56,,481.5129112247,599.64847002329,
C3H (Men),33,174315,Sebastien,Rioux,VƒLO PLEIN AIR,48:14,,498.69066286599,607.40560988289,
C3H (Men),DNF,146120,Martin,Paradis,ESV ƒquipe Studio VŽlo,,,446.66608114218,622.91988960209,
C4H (Men),1,176259,Gregoire,Vigneron,IBIKE,49:01,,,,
C4H (Men),2,174314,Marco,Lessard,ƒcomax/VŽlogare,50:06,,,,
C4H (Men),3,48085,John,Prevost,Premier Tech x Endo LŽvis,50:21,,,,
C4H (Men),4,146214,Mark,Comaniuk,ESV ƒquipe Studio VŽlo,50:28,,,,
U11F (Women),1,204125,Laurence,Chasse,Dalbix,22:37,,,,
U11H (Men),1,204120,Benjamin,Lebel,CVM Sigma Assurance,22:06,,,,
U11H (Men),2,208845,Alexandre,Ferrier,CNCB-Bolt,20:49,,,,
U11H (Men),3,208847,Robin,Pouliot,CNCB-Bolt,21:00,,,,
U11H (Men),4,208848,Timothée,Oudet,ESV ƒquipe Studio VŽlo,22:34,,,,
U13 H (Men),1,156711,First name,Last name,Team,Time,,650,585,
U13 H (Men),1,204118,Edouard,Chasse,Dalbix,20:27,,606.66666666667,552.5,
U13 H (Men),2,208842,Charles elie,Belzile,Dalbix,20:36,,585,617.5,
U13 H (Men),3,208843,Lucas,Mayodon,IndŽpendant-RP,IndŽpendan,,628.33333333333,650,
U13 H (Men),4,184452,Lambert,Pouliot,CC de l'AcadŽmie,21:42,,650,682.5,
U13 H (Men),5,184451,Yoan,Oudet,ESV ƒquipe Studio VŽlo,22:32,,693.33333333333,715,
U13 H (Men),6,209481,Maxime,Massicotte,Mathieu Performance,23:37,,650,747.5,
U13F (Women),1,189285,Nella,Taillefer,Dalbix,20:33,,630,595,
U13F (Women),2,204122,Megan,Ruelland,CVM Sigma Assurance,21:59,,700,630,
U13F (Women),3,208849,Arielle,Durand carignan,VŽlo Pays d'en Haut,24:25,,653.33333333333,665,
U13F (Women),4,204126,Daphney,Marcotte,Dalbix,25:41,,676.66666666667,700,
U13F (Women),5,184453,Rosalie,Messier,CVM Mont-Bruno,28:05,,700,735,
U13F (Women),6,204127,Alice,Lanouette,Louis Garneau Club International,20:58,,723.33333333333,770,
U13F (Women),7,208850,Jade,Oudet,ESV ƒquipe Studio VŽlo,22:05,,746.66666666667,805,
U15F (Women),1,177670,Dahlia,Fillion,VŽlo Pays d'en Haut,31:06,,,,
U15H (Men),1,208851,Maveric,Lapointe,VŽlo Pays d'en Haut,29:12,,480,440.85500868056,
U15H (Men),2,189281,Maxim,Carrier,CVM Sigma Assurance,29:33,,536.82760416667,465.37338194444,
U15H (Men),3,208852,Charles-alexandre,Veilleux,CC Boucherville (CCB),30:32,,539.13125,489.89175520833,
U15H (Men),4,209483,Louis charles,Tousignant,CC Mont Sainte-Anne,30:51,,480,514.41012847222,
U15H (Men),5,160986,Noah,Pouliot,CC de l'AcadŽmie,31:11,,610.92395833333,538.92850173611,
U15H (Men),6,202712,Antoine,Lebel,CVM Sigma Assurance,31:12,,592.01076388889,563.446875,
U15H (Men),7,204115,Benjamin,Deniger,VŽlo Pays d'en Haut,32:18,,571.55208333333,587.96524826389,
U15H (Men),8,189282,Arnaud,Lanouette,Louis Garneau Club International,33:00,,604.33194444444,612.48362152778,
U15H (Men),9,160985,Theo,Pouliot,CC de l'AcadŽmie,34:03,,629.05434027778,637.00199479167,
U15H (Men),10,204116,Justin,Lebel,CVM Sigma Assurance,34:17,,555.34166666667,661.52036805556,
U17F (Women),1,189277,Rafaelle,Carrier,CVM Sigma Assurance,41:46,,600,540,
U17F (Women),2,202713,Lily rose,Marois,CVM Sigma Assurance,45:07,,600,560,
U17F (Women),3,189278,Maude,Ruelland,CVM Sigma Assurance,45:22,,600,580,
U17F (Women),4,208854,Dominique,Morin,Dalbix,47:20,,600,600,
U17F (Women),5,200110,Clemence,Cousineau,ESPOIRS LAVAL,47:45,,513.31092982193,620,
U17F (Women),6,165669,Marilou,Lyonnais,Dalbix,49:13,,600,640,
U17H (Men),1,202708,Emilien,Belzile,Dalbix,40:00,,552.5,438.88057376412,
U17H (Men),2,146062,Tristan,Taillefer,Siboire,40:02,,393.69409795053,466.37119409229,
U17H (Men),3,202709,Fabrice,Dufresne,CVM Sigma Assurance,CVM Sigma ,,516.74114792987,493.86181442045,
U17H (Men),4,202710,Louis karl,Menard,ƒquipe VŽlo Mauricie EVM,Dalbix,,553.31266732151,521.35243474862,
U17H (Men),5,209489,Antoine,Massicotte,Mathieu Performance,43:27,,480,548.84305507679,
U17H (Men),6,160981,Shawn,Marcotte,Dalbix,43:35,,521.35243474862,576.33367540496,
U17H (Men),7,160983,Louis charles,Brouillard,CC Boucherville (CCB),47:16,,584.02395414027,603.82429573313,
