Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Women U17,3,4,,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,U17 F (Women),3,3,,
Quebec Championships,2021-10-30,Women U17,3,3,,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,U17F (Women),2,6,560,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,U17F (Women),4,6,570,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Women U17,2,7,516.44145730959,
Cyclocross de Lévis,2023-10-21,Women Junior,2,5,,
Levis UCI C2,2023-10-21,Junior Women,2,4,,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Junior Women,2,6,486.02930647214,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,18,51,371.54564937807,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,16,51,380.54247757482,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,51,71,424.21324994557,
Telenet Superprestige Diegem,2023-12-28,Women Elite,35,78,363.11019467625,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,52,75,390.99981534992,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,25,73,329.53245411178,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,30,49,433.26187584062,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,31,53,,
