Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,38,105,496.74904955955,
Psycho Cross,2015-10-3,Men Cat 4/5,18,66,468.86033726988,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,24,114,483.65272291037,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,30,107,465.80497361385,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,23,102,452.10668925675,
DCCX Day 1,2015-10-24,Beginner Men,30,125,455.22794938433,
DCCX Day 2,2015-10-25,Beginner Men,18,120,423.59319462919,
Howard County Biketoberfest Cross,2015-10-31,Beginner Men,6,68,399.65758343443,
Ed Sander Memorial CX,2015-11-1,Beginner Men,13,70,432.23145944251,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,9,46,408.29751059311,
Tacchino CX,2015-11-8,Beginner Men,17,100,449.96568911882,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 3/4,7,12,444.11432336476,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,21,90,452.08935317597,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,44,50,533.69039270732,
