Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Cyclocross Series #1,2012-09-19,Men Cat 1/2/3  ,9,14,262.59934312689,
Missoula Cyclocross Series #2,2012-09-26,Men A A ,2,14,231.28568362642,
Missoula Cyclocross Series #3,2012-10-3,Men A  ,5,18,230.17426205918,
Missoula Cyclocross Series #4,2012-10-10,Men A  ,12,22,269.6432980161,
Missoula Cyclocross Series #5,2012-10-17,Men A  ,4,15,246.43417788936,
Rolling Thunder,2012-10-20,Men Pro 1/2  ,17,18,288.66308604008,
Missoula Wednesday Night Cyclocross Series,2013-09-18,Men A,3,17,243.29081126698,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men A,6,23,250.99788898206,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Men A,DNF,19,367.98534313545,
Memorial Pool WW cross,2014-10-25,Men Master 40-49 Open,3,15,309.27944298329,
Rooks Park WW cross,2014-10-26,Men Master 40-49 Open,2,14,308.5742405333,
Rolling Thunder,2014-11-1,Men Cat 1/2,19,24,302.17746597559,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 40-49 Open,2,15,316.0600019492,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men A,11,18,296.74437621025,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men A,5,15,261.82457307237,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men A,16,17,335.10401161263,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men A,14,17,320.48283110387,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men A,17,18,351.90598630052,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men A,18,19,343.73512132669,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men A,7,17,304.76074868345,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men A,4,21,244.95277444404,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men A,14,18,357.63634553295,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men A,11,19,339.94542000417,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men A,9,19,328.94554732039,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men A,14,18,315.7568666592,
Rolling Thunder,2016-10-22,Master Men 40+,4,32,360.0270285839,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Master Men 40+,18,18,647.68155288232,
