Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha OCXW Opener,2010-10-2,Cat 4,14,34,524.8125,
Bellevue GP OCXW #2,2010-10-3,Mens 4,21,37,549,
Bellevue GP OCXW #2,2010-10-3,Masters,9,12,439.96335098278,
Quinton Qross Qup,2010-10-16,Men Cat 4,5,12,482.6325136302,
Quinton Qross Qup,2010-10-16,Masters 40+,8,11,574.36239852981,
2010 Skyview Cyclocross Classic,2010-10-23,Men 4,11,25,520.70841915246,
2010 Flatwater Cyclocross,2010-10-24,Mens 4,9,32,483.40543268714,
Lincoln CX Weekend Day 1,2010-11-20,Men 34,20,30,508.08908994698,
Nebraska State Championships,2010-11-21,Men 34,19,25,468.31277549233,
Cory's Irish Cross,2011-09-17,M4,6,26,482.70206806066,
Capitol City CX #1,2011-09-24,M 35+,5,14,439.03513786574,
Capitol City CX #1,2011-09-24,M Cat 4,DNF,25,628.36363636364,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 3 Senior 19-99,16,19,501.29497553445,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 1/2/3/4 Master 40-99,11,15,439.23218077566,
Omaha CX Weekend Day 2,2011-10-2,Cat 3,13,22,470.92952522386,
Spooky Cross Day 2,2011-10-30,Men CX 3,22,27,495.59334538779,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 3/4,13,15,487.25676167495,
Manions CX #1,2012-09-22,Men Cat 3  ,18,32,480.40252079643,
Manions CX #2,2012-09-23,Men Cat 3  ,17,31,463.82035951307,
Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,20,23,431.70760819051,
Capitol City Cross - Saturday,2012-09-29,Men 3  ,13,29,426.38272823036,
Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,27,33,420.64892734753,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 3/4  0  99,12,23,421.32765030721,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 3/4  0-99,10,18,411.34991607151,
Spooky Cross Day 1,2012-10-27,Men 3  ,15,31,431.60849745282,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 3 Senior ,9,18,398.55321085626,
Capital City Cross,2013-09-29,Men 3,19,27,469.18670753972,
Star City CX -Seacrest Day Camp/Fitness Loop,2013-10-2,Men Cat 1/2/3,DNF,21,393.1283110059,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 3,DNF,11,468.60030151641,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,DNF,25,418.27491499248,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,19,23,407.52032994439,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 3,DNF,12,478.93947753482,
Star City CX - Seacrest Park,2014-09-17,Men A  Pro/Cat 1/2/3,16,18,423.56939881077,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Masters 40+ Cat 3/4,5,8,438.56896910526,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Masters 40+ Cat 1/2/3,3,4,,
Skyview CX Classic,2014-09-27,Men cat 1/2/3,8,8,415.20150876213,
Star City CX - Roper East Park,2014-10-1,Men A  Pro/Cat 1/2/3,14,14,402.43399428771,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 3,15,17,543.59453725481,
Bellevue Gran Prix Day 1,2014-10-11,Men Master 40+ Open,8,13,456.01316726747,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 3,12,13,443.13604885264,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Men Masters 45-54 Open,10,11,509.87705515328,
