Race Name,Race Date,Category Name,Place,Total Racers,Points
Batty Cross,2018-10-6,Master 2 Men,2,9,387.42787448325,
Hardwood Cross,2018-10-7,Master 2 Men,7,24,411.68060065211,
Mad Cross,2018-10-20,Men 2/3,2,20,347.80394806542,
Dam Cross,2018-10-21,Men Cat 2,1,25,363.11746249226,
Baseball CX,2018-10-28,Masters 2 Men,1,29,388.6281977102,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,24,40,393.88514788342,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,15,28,348.34197224201,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Master A Men,8,15,391.87675817216,
We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,18,23,411.58156026426,
Riverside Rumble ,2019-09-29,Elite 1&2 / Master 1 Men,13,16,387.90862468249,
Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,19,27,398.48914733176,
Hardwood CX,2019-10-13,Master 1 Men,6,11,369.73903859275,
maD Cross,2019-10-19,Elite 1&2 / Master 1 Men,11,13,400.49213529324,
TOCX Provincial Championships,2019-10-27,Master A Men,5,30,335.14735812785,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,17,47,332.52790463191,
Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,17,47,330.11616541282,
PTBOCX,2019-11-3,Men / Hommes 35-44 - 18 km - 23.9 km/h,12,28,349.67493430527,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 35-44,11,24,361.12132116922,
