Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,5,106,441.17515488267,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,29,98,484.00728812418,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,DNF,116,669.03066488942,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,9,89,401.43344534129,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,3,109,420.3278193108,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,4,161,427.57370035993,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,3,57,398.45308445711,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,2,38,402.03512401291,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Men,1,36,385.88947038527,
FLC Cross #5,2014-01-4,Men B,4,16,382.1653834235,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,20,54,386.86916199983,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,42,48,361.26893501206,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Men,29,29,493.00814623535,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,28,51,449.66773801106,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,8,59,357.82529667874,
Cross Revolution #1,2014-09-21,Cat. 3 Men,4,30,364.94946069228,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,4,48,367.19033936074,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,1,44,345.63114516804,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,6,61,364.70892375636,
Cross Revolution #3,2014-10-26,Cat. 3 Men,3,27,353.29686303181,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,DNF,45,532.83063413554,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,10,60,379.7723100088,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 4/5,1,24,384.98733273033,
Cross Revolution #4,2014-11-16,Cat. 3 Men,3,20,360.17658144589,
Cross Revolution #5,2014-11-23,Cat. 3 Men,1,17,344.56126439614,
Cross Revolution #6,2014-11-30,Cat. 3 Men,1,15,347.54183309416,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Men,2,22,342.26926723689,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Men,4,18,351.06336472355,
Kringle Kross,2014-12-14,Men Senior Cat 3,1,11,352.05712761435,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,18,50,334.55957546258,
MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,20,28,401.05294980686,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men,18,25,383.2437180022,
Cross Revolution #2,2015-10-4,Cat. 1/2 Men,10,23,323.28459779236,
Cross Revolution #3,2015-10-11,Cat. 1/2 Men,18,27,366.9715906688,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Cat 3 Men,2,18,334.48649206141,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 3,8,23,367.60062172061,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 3,19,20,469.19986832811,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,19,33,349.882280905,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,19,36,333.83964042647,
Cross Revolution #1,2016-09-18,Cat. 1/2 Men,12,24,349.8192318253,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,32,35,471.73509125791,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,21,40,343.30148753487,
Cross Revolution #2,2016-10-9,Cat. 1/2 Men,10,19,340.45450436046,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,DNF,36,471.15133903744,
Cross Revolution #3,2016-10-23,Cat. 1/2 Men,14,23,381.91153438713,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men,6,29,264.99632160897,
Cross Revolution #4,2016-11-6,Cat. 1/2 Men,9,23,344.68268209718,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,DNF,58,468.5066653571,
Cross Revolution #6,2016-11-27,Cat. 1/2 Men,10,24,322.06081765481,
