Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men A (USAC 1-4),1,87590,Sage,Aldebaran,CX Nation,1:02:17.0,,262.67149306928,238.78051994527,
Elite Men A (USAC 1-4),2,24396,Robert,Terra,Williams Cycling/ IRC Tire,1:04:08.4,,333.60600538137,248.67909615104,
Elite Men A (USAC 1-4),3,81940,Scott,Hooper,Top Club CX,1:04:34.9,,263.92319010072,258.57767235681,
Elite Men A (USAC 1-4),4,108053,Timber,Weiss,,1:06:20.0,,316.16009310743,268.47624856257,
Elite Men A (USAC 1-4),5,81425,Ryan,Grenier,Velo Fratello,1:07:31.4,,252.8803555219,278.37482476834,
Elite Men A (USAC 1-4),6,71667,Justin,Paulson,Victory Velo Racing,1:08:05.9,,327.27880593708,288.27340097411,
Elite Men A (USAC 1-4),7,72950,Aron,Yevuta,Victory Velo Racing,1:08:19.9,,331.14490521989,298.17197717987,
Elite Men A (USAC 1-4),8,150320,Philip,Violett,ASC Training Center,1:08:28.0,,314.63480777739,308.07055338564,
Elite Men A (USAC 1-4),9,31607,Ron,Shevock,Folsom Bike,1:09:02.9,,301.50629899389,317.96912959141,
Elite Men A (USAC 1-4),10,99581,Aj,Snovel,Jakroo,1:09:49.9,,287.31764293837,327.86770579718,
Elite Men A (USAC 1-4),11,10418,Eric,Nelson,Sierra Nevada/Reliable Racing,1:10:01.9,,331.10014939655,337.76628200294,
Elite Men A (USAC 1-4),12,123499,Matthew,Paez,HiFi Components,1:11:19.6,,367.99734611734,347.66485820871,
Elite Men A (USAC 1-4),13,22304,Justin,Morgan,Top Club CX,1:13:01.6,,275.70055202609,357.56343441448,
Elite Men A (USAC 1-4),14,64361,Samuel,Guzman,Victory Velo Racing,1:14:05.4,,298.63108959014,367.46201062024,
Elite Men A (USAC 1-4),DNF,89124,C.,Dufour,Pen Velo,0:41:53.6,,442.94879449203,387.25916303178,
Elite Women A (USAC),1,36428,Julie,Young,Bike Like A Girl,0:41:25.8,,378.83609552407,336.87175491694,
Elite Women A (USAC),2,24431,Emily,Kachorek,Squid,0:41:52.6,,349.23950634026,363.09697401737,
Elite Women A (USAC),3,86429,Emily,Sportsman,Team Roaring Mouse,0:42:14.6,,486.37098844351,389.3221931178,
Elite Women A (USAC),4,77035,Solana,Kline,Hifi/Thump/Giant Loop,0:42:49.9,,395.03022710366,415.54741221824,
Elite Women A (USAC),5,100813,Kaitlin,Neary,Trek Midwest Women's Cycling Team,0:44:22.0,,415.09281237322,441.77263131867,
Elite Women A (USAC),6,150317,Sian,Crespo,Bike Like a Girl,0:44:59.9,,481.99367399941,467.99785041911,
Elite Women A (USAC),7,89822,Christine,Sodaro,Marin Bikes,0:47:59.6,,484.95096981636,494.22306951954,
Elite Women A (USAC),8,129871,Naomi,Hester,King Kog,0:48:11.4,,454.00202683881,520.44828861998,
Elite Women A (USAC),9,71970,Audrey,Biehle,Dirt Birds,0:49:17.0,,495.64978924281,546.67350772041,
Elite Women A (USAC),10,49766,Anna,Poehlmann,Dirt Birds,0:50:10.9,,543.34539608233,572.89872682085,
JR Men 10-14 (USAC),1,37719,Paul,Haley,RAD Racing,0:20:11.5,,532.62166673033,496.92251977892,
JR Men 10-14 (USAC),2,148607,Ian,Lopez de san roman,CX Nation,0:20:33.6,,571.22252072468,523.93458648611,
JR Men 10-14 (USAC),3,151272,John t,Boucher,Team Roseville Cyclery,0:20:35.6,,650,550.9466531933,
JR Men 10-14 (USAC),4,125332,Adin,Jose,Velo Reno,0:22:37.8,,518.3843325464,577.95871990049,
JR Men 10-14 (USAC),5,151273,Wyatt,Hamilton,,0:25:11.6,,650,604.97078660768,
JR Men 10-14 (USAC),6,118463,Jacob,Van waardenberg,,0:26:57.8,,687.20934598779,631.98285331487,
JR Men 10-14 (USAC),7,150315,Logan,Conners,,0:28:18.9,,613.96570662975,658.99492002206,
JR Men 10-14 (USAC),8,127114,John,Marks,Victory Velo Racing,0:28:22.8,,535.42441906129,686.00698672926,
JR Men 10-14 (USAC),9,118465,Conner,Ramesbottom,Folsom bike Jr mountain,0:31:19.6,,732.46402778702,713.01905343645,
JR Men 10-14 (USAC),10,54376,Diego,Ramirez,,0:39:26.9,,724.03276165106,740.03112014364,
JR Men 15-18 (USAC),1,135985,Travis,Tucker,CX Nation,0:19:52.8,,497.50006166596,407.12602513294,
JR Men 15-18 (USAC),2,27750,Mack,Fee,Voler/Clif/HRS/Rock Lobster,0:20:19.6,,402.49218344859,402.49218344859,
JR Men 15-18 (USAC),3,127121,Jeremy,Schloss,,0:20:28.5,,457.09450532858,465.31217214874,
JR Men 15-18 (USAC),4,151271,Robby,Striegel,Cycling Dev./ Stray Dog Bicycles,0:23:19.3,,370,494.40524565664,
JR Men 15-18 (USAC),5,130457,?henry,Chadwick,Team City Sacramento,0:26:02.8,,581.08681975112,523.49831916454,
JR Men 15-18 (USAC),6,143966,Jakob,Young,Bunny Death Scream Racing,0:26:04.8,,669.86846737887,552.59139267244,
JR Men 15-18 (USAC),7,150318,William,Olling,,0:28:09.6,,494.40524565664,581.68446618033,
JR Women 10-14 (USAC),1,148614,Vida,Lopez de san roman,CX Nation,0:24:11.6,,,,
JR Women 10-14 (USAC),2,27742,Hope,Crockell,Ventana Mountainbikes USA,0:31:06.9,,,,
JR Women 10-14 (USAC),3,143984,Amber,Keen,Keen Concepts,0:19:05.8,,,,
JR Women 10-14 (USAC),4,138518,Shantelle,Tupaz,Voler/HRS/Rock Lobster,0:19:29.8,,,,
JR Women 15-18 (USAC),1,27752,Cayla,Crockell,Limitless Cycling/Ventana USA,0:26:58.6,,,,
JR Women 15-18 (USAC),2,124274,Annika,Hui,Team City Racing,0:28:30.6,,,,
JR Women 15-18 (USAC),3,148608,Eden,Zorne,Placer Foothills,0:34:17.3,,,,
Men A35+ (USAC 1-4),1,76615,Jeff,Seaton,Hellgate Cyclery-Kent Bros,1:11:33.6,,,,
Men A35+ (USAC 1-4),2,96314,Marcus,Catano,CBRE Racing,1:13:03.0,,,,
Men A35+ (USAC 1-4),3,12834,Nicolas,Schweizer,SGW,1:13:53.0,,,,
Men A35+ (USAC 1-4),4,79699,Justin,Madison,Velo Fratello p/b Bay Equity Home Loans,1:01:44.0,,,,
Men A35+ (USAC 1-4),5,99594,Alex,Nourot,Davis Bike Club Race Team,1:12:26.6,,,,
Men A45+ (USAC 1-4),1,7674,Brian,Staby,CX Nation,1:10:13.0,,300.39445403815,287.46740485828,
Men A45+ (USAC 1-4),2,12649,Dan,Sovereign,Team City Racing,1:10:36.9,,325.48991627874,299.04014264862,
Men A45+ (USAC 1-4),3,12681,William,Youngman,Kinetics Cycle,1:01:00.9,,332.34031254404,310.61288043896,
Men A45+ (USAC 1-4),4,118514,Jim,Pavlichek,Davis Bike Club Race Team,1:01:44.8,,376.14719015715,322.1856182293,
Men A45+ (USAC 1-4),5,79708,Erik,Week,Velo Fratello/PPTrim.com,1:01:53.0,,373.80907668331,333.75835601964,
Men A45+ (USAC 1-4),6,123164,Scott,Peifer,Folsom Bike/Raley's/Bank of the West,1:02:44.9,,341.89265339917,345.33109380998,
Men A45+ (USAC 1-4),7,127135,Jeremy,Barnes,Sierra Nevada/Reliable Racing,1:02:53.9,,335.17639949524,356.90383160032,
Men A45+ (USAC 1-4),8,55380,Chuck,Ross,ol' Republic/SERT,1:11:47.9,,302.56956006099,368.47656939067,
Men A45+ (USAC 1-4),DNF,72387,Jay,Parkhill,Team Roaring Mouse,0:50:18.3,,441.3548544614,391.62204497135,
Men B,1,136391,Andy,Zinsser,Huckleberry Racing,0:43:37.9,,420.91011804574,369.38004834714,
Men B,2,148599,Richard,Loewen,,0:45:43.6,,396.23477644233,378.80027792732,
Men B,3,109701,Jesse,Lash,Huckleberry Racing,0:46:17.9,,414.12193333572,388.2205075075,
Men B,4,150301,Jace,Benson,Team City Racing,0:47:31.9,,380.98782115386,397.64073708768,
Men B,5,83561,Toby,Smith,Davis Bike Club Race Team,0:48:58.0,,418.73040182429,407.06096666786,
Men B,6,133339,Paul,Levy,Team City,0:52:02.7,,499.15799523951,416.48119624804,
Men B,7,113741,Kirk,Koester,,0:53:33.6,,400,425.90142582822,
Men B,8,151265,James,Durham,,0:12:20.8,,400,435.32165540841,
Men B (USAC 3-5),1,95155,Melvictor,Tiongson,18MILLIONSPEED,0:42:31.9,,329.07398316113,303.47161582372,
Men B (USAC 3-5),2,44601,Jeff,Scott,NorCal Hub Racing,0:42:56.8,,345.1329673636,325.98729778348,
Men B (USAC 3-5),3,110161,Antonio,Miranda,OSCAR'S,0:44:49.6,,367.68245640538,348.50297974323,
Men B (USAC 3-5),4,106231,Chase,Mason,Team Mikesbikes CX,0:45:28.9,,358.26086737357,371.01866170298,
Men B (USAC 3-5),5,148611,Kaveh,Pourmehr,,0:47:08.9,,540,393.53434366274,
Men B (USAC 3-5),6,51912,Scott,Orton,,0:48:25.9,,423.94771383563,416.05002562249,
Men B (USAC 3-5),7,151274,Chaz,Halbert,Phoenix Cycling Systems,0:48:43.4,,540,438.56570758224,
Men B (USAC 3-5),8,27750,Mack,Fee,Voler/Clif/HRS/Rock Lobster,0:49:40.4,,402.49218344859,461.08138954199,
Men B (USAC 3-5),9,89124,C.,Dufour,Pen Velo,0:53:55.9,,442.94879449203,483.59707150175,
Men B (USAC 3-5),10,151275,Zach,Baum,MB,0:54:17.9,,540,506.1127534615,
Men B (USAC 3-5),11,130466,?nick,Saavedra,Kinetic Cycles,0:54:56.9,,538.93110817119,528.62843542125,
Men B (USAC 3-5),12,31571,Stefan,Fuller,RS Bikelab,0:56:07.9,,481.27955207066,551.14411738101,
Men B (USAC 3-5),13,86864,Adam,Aguilar,Folsom Bike,0:29:30.8,,541.03051946254,573.65979934076,
Men B (USAC 3-5),14,79732,Will,Beirne,RCV.CX,0:33:28.0,,479.21398459196,596.17548130051,
Men B (USAC 3-5),DNF,138524,Steven,Barnhill,Velo Reno p/b Western Lithium,---,,405.34013155572,641.20684522002,
Men B35+,1,12494,Ben,Knipe,Berkeley Bicycle Club (BBC),0:43:59.9,,348.01713707082,347.44713849097,
Men B35+,2,200896,Daniel,Winterberg,Vive La Tarte CX - Huckleberry Bicycles,0:46:20.9,,395.84767408923,361.29042373307,
Men B35+,3,155246,Tim,Johnson,victory velo,0:46:36.6,,404.12875510084,375.13370897518,
Men B35+,4,116205,Bryan,Gast,,0:47:10.6,,426.30758901334,388.97699421729,
Men B35+,5,60800,Mike,Voss,City of Sacramento,0:47:16.6,,481.83947067011,402.82027945939,
Men B35+,6,104221,Brandon,Hayden,Team Velo Wrench,0:48:14.4,,422.6753782296,416.6635647015,
Men B35+,7,127140,Mike,Gleckler,Kinetic Cycles,0:48:26.9,,447.35471859199,430.5068499436,
Men B35+,8,94498,Greg,Myers,Victory Velo Racing,0:48:54.6,,468.54536255729,444.35013518571,
Men B35+,9,24381,Vee,Bhopla,Kinetic Cycles,0:50:20.0,,429.82203974137,458.19342042782,
Men B35+,10,143969,Mark,Rosa,Folsom Bike,0:50:20.6,,475.53292717276,472.03670566992,
Men B35+,11,3591,Brian,Sanders,Team City Racing,0:50:36.9,,444.35013518571,485.87999091203,
Men B35+,12,85290,Brad,Cox,Team City Racing,0:46:47.7,,434.51811529923,499.72327615414,
Men B35+,13,101484,Jay,Ruzicka,,0:48:18.9,,506.11554695658,513.56656139624,
Men B35+,14,21714,Greg,French,,0:51:29.9,,540,527.40984663835,
Men B35+,16,151266,Vincent,Purcell,,0:20:17.8,,540,541.25313188045,
Men B35+,DNF,111426,Robbie,Robertson,Veri Good Cookies Race Team,0:18:04.8,,426.93410408451,568.93970236467,
Men B35+ (USAC Cat 3-5),1,118473,Chad,Richards,Sierra Nevada/Reliable Racing,0:45:22.9,,423.28870341178,344.12738370188,
Men B35+ (USAC Cat 3-5),2,57586,Brian,Wallace,Velo Reno p/b Western Lithium,0:45:45.4,,353.51924750889,359.95964764386,
Men B35+ (USAC Cat 3-5),3,148599,Richard,Loewen,,0:46:18.9,,396.23477644233,375.79191158584,
Men B35+ (USAC Cat 3-5),4,49734,Jeff,Bilodeau,CBRE,0:46:19.0,,395.31230776399,391.62417552782,
Men B35+ (USAC Cat 3-5),5,79909,Rozel,Tupaz,CBRE Racing,0:49:53.9,,423.02015238857,407.4564394698,
Men B35+ (USAC Cat 3-5),6,148598,Ryan,Chepernich,,0:50:10.9,,421.58383446367,423.28870341178,
Men B35+ (USAC Cat 3-5),7,42503,John,Mcdonald,The Bicycle Business,0:50:31.4,,453.02042038413,439.12096735376,
Men B35+ (USAC Cat 3-5),8,51298,Ernie,Sayo,BREScycling,0:53:09.2,,430.08563735969,454.95323129574,
Men B35+ (USAC Cat 3-5),9,143964,Drew,Noel,Trafiq vs. Traffic,0:54:10.0,,489.77836097264,470.78549523772,
Men B35+ (USAC Cat 3-5),10,124284,Adam,Fresia,Fleet Feet Sports,0:56:10.6,,523.02963404186,486.6177591797,
Men B35+ (USAC Cat 3-5),11,150304,Dan,Edge,,0:45:35.9,,537.04858653129,502.45002312168,
Men B45+,1,42339,Kyle,Schild,SGW,0:45:45.6,,428.52196287843,365.36980372205,
Men B45+,2,127136,Gus,Platis,Rio Strada Racing,0:47:12.9,,400.12239143663,376.08294382871,
Men B45+,3,101480,Joshua,Sacha,Team Velo Wrench,0:47:44.9,,455.98870053697,386.79608393536,
Men B45+,4,43528,Ben,Milikien,Paco's Truckee Bike & Ski,0:47:53.6,,469.23820973877,397.50922404202,
Men B45+,5,150305,Jeffrey,Brooks,Victory Velo Racing,0:49:02.6,,405.02982030949,408.22236414868,
Men B45+,6,137328,Terry,Mcniff,Victory Velo Racing,0:49:26.6,,470.57672217656,418.93550425533,
Men B45+,7,130469,?ben,French,Revs Road Race,0:49:35.6,,467.08737375155,429.64864436199,
Men B45+,8,133350,Alan,Bodtker,Victory Velo,0:50:03.9,,540,440.36178446865,
Men B45+,9,150306,Eric,Zeigler,Victory Velo Racing,0:50:24.9,,452.95166621514,451.0749245753,
Men B45+,10,130464,?patrick,Monroe,Veri Good Cookies Racing,0:50:28.7,,500.40244308296,461.78806468196,
Men B45+,11,102631,Rafael,Ramirez,,0:50:28.9,,415.79909830898,472.50120478862,
Men B45+,12,24412,Todd,Marshall,Davis Bike Club Racing Team,0:51:07.9,,480.23455980988,483.21434489528,
Men B45+,13,96485,Curtiss,Johnson,Victory Velo Racing,0:51:24.9,,474.42568740068,493.92748500193,
Men B45+,14,55388,Gary,Biehl,,0:51:46.9,,513.86127765051,504.64062510859,
Men B45+,15,24528,Jay,Dillon,Victory Velo Racing,0:52:36.9,,490.35996861824,515.35376521525,
Men B45+,16,110169,Matt,Marks,Victory Velo Racing,0:42:30.9,,420.76641627795,526.0669053219,
Men B45+,17,151267,Stan,Hill,,0:42:42.9,,540,536.78004542856,
Men B45+,18,51932,Charles,Himes,Velo Fratello / Bay Equity Cycling Team,0:43:22.6,,487.61138971862,547.49318553522,
Men B45+,19,72373,Vaughan,Landrum,,0:44:41.9,,550.79138413043,558.20632564187,
Men B45+,20,8025,Michael,Oliver,Kinetic Cycles,0:44:49.9,,552.10653147279,568.91946574853,
Men B45+,DNF,49738,Victor,Mao,Kinetic Cycles,---,,511.5213654629,590.34574596184,
Men B45+ (USAC Cat 3-5),1,72387,Jay,Parkhill,Team Roaring Mouse,0:43:45.0,,441.3548544614,344.89148487091,
Men B45+ (USAC Cat 3-5),2,143842,Anthony,Diede,,0:45:27.4,,394.77587927619,355.08227284933,
Men B45+ (USAC Cat 3-5),3,72959,Dave,Desrosiers,Folsom Bike / Giant,0:46:08.9,,372.53074717354,365.27306082774,
Men B45+ (USAC Cat 3-5),4,84337,Darron,Sturgeon,Reno Wheelmen,0:46:10.0,,431.86229889184,375.46384880615,
Men B45+ (USAC Cat 3-5),5,12745,Michael,Fee,R4R - Make A Wish,0:47:01.0,,390.62588608225,385.65463678456,
Men B45+ (USAC Cat 3-5),6,138536,Casey,Keen,Keen Concepts,0:47:25.4,,445.46916704557,395.84542476297,
Men B45+ (USAC Cat 3-5),7,110168,David,Almquist,Team City Racing,0:47:30.4,,421.87938055811,406.03621274139,
Men B45+ (USAC Cat 3-5),8,146561,Mike,Gottardi,LeadOut Racing,0:47:33.4,,389.84523649871,416.2270007198,
Men B45+ (USAC Cat 3-5),9,97746,John,Riggs,,0:47:39.0,,427.45883430094,426.41778869821,
Men B45+ (USAC Cat 3-5),10,10662,Jeff,King,Delta Velo,0:48:30.9,,571.01381491464,436.60857667662,
Men B45+ (USAC Cat 3-5),11,145267,Philip,Vrieling,Funsport Bikes Cycling Team,0:48:55.7,,388.83262567988,446.79936465503,
Men B45+ (USAC Cat 3-5),12,130476,?mark,Fellows,Kinetic Cycles,0:49:10.9,,406.98977697164,456.99015263345,
Men B45+ (USAC Cat 3-5),13,38912,Dan,Lee,Velo Fratello p/b Bay Equity Home Loans,0:50:43.6,,463.26178540033,467.18094061186,
Men B45+ (USAC Cat 3-5),14,71973,Ross,Crary,Roseville Cyclery,0:50:45.4,,540,477.37172859027,
Men B45+ (USAC Cat 3-5),15,148603,John,Hughes,Castro Valley Cyclery,0:53:35.9,,525.12665059968,487.56251656868,
Men B45+ (USAC Cat 3-5),16,120362,?kyle,Daugherty,Ol' Republic/SERT,0:41:31.6,,512.88159231035,497.7533045471,
Men B45+ (USAC Cat 3-5),17,24532,Ed,Ruble,,0:42:27.6,,514.40695204016,507.94409252551,
Men B45+ (USAC Cat 3-5),18,138406,Michael,Loftesnes,CBRE Racing,0:44:56.2,,499.78095857922,518.13488050392,
Men B45+ (USAC Cat 3-5),DNF,128193,Richard,Laflin,,0:23:41.8,,443.27037590573,538.51645646074,
Men B55+,1,144003,Dan,Hill,Paco's Truckee Bike & Ski,0:47:34.6,,490.73752417821,399.02818258092,
Men B55+,2,86863,Jan,Elsbach,Davis Bike Club Race Team,0:48:42.6,,434.33977004166,416.91305197173,
Men B55+,3,99593,Mark,Bryson,Sacramento Golden Wheelman,0:48:50.6,,468.24101004769,434.79792136254,
Men B55+,4,133802,Chris,Demattei,Victory Velo Racing,0:50:18.6,,449.3562278244,452.68279075336,
Men B55+,5,16461,Gary,Olson,,0:52:27.6,,540,470.56766014417,
Men B55+,6,13897,Tim,Brown,,0:52:27.9,,524.22226831661,488.45252953498,
Men B55+,7,24406,David,Snyder,Pedersen,0:42:09.9,,419.40095764608,506.3373989258,
Men B55+,8,24153,Chris,Cioni,Bastille CX,0:42:11.8,,530.26567332902,524.22226831661,
Men B55+,9,12848,Bruce,Kaiser,Kinetic Cycles/GBI,0:43:21.9,,520.38237619356,542.10713770742,
Men B55+,10,150308,Jeff,Mittner,Kinetic,0:45:30.9,,542.25288783166,559.99200709824,
Men B55+,11,143855,Charlie,Fox,,0:49:43.9,,601.50750035446,577.87687648905,
Men B55+,12,106948,Joseph,Vicencio,,0:51:00.9,,573.86809158126,595.76174587986,
Men B55+,13,84330,John,Dougery,Kinetic Cycles,0:52:03.9,,596.08066044798,613.64661527068,
Men B55+,14,90728,Tom,Strause,Kinetic Cycles,0:42:59.6,,551.25210694461,631.53148466149,
Men B55+,15,75534,Dan,Parkinson,Fairfield Peloton,0:09:30.8,,441.9766849264,649.4163540523,
Men C,1,151259,Riley,Cressler,Valley Spokesmen Race Team,0:27:25.8,,540,421.13923794801,
Men C,2,150286,Christopher,Stoner,,0:27:43.6,,456.13563927546,438.11934681258,
Men C,3,99584,Trent,Wilson,Kinetic,0:27:53.8,,438.02435769228,455.09945567715,
Men C,4,43491,Chris,Gray,Metromint Cycling,0:28:39.6,,604.8,472.07956454172,
Men C,5,93489,Magnus,Bush,Limitless Cycling p/b Goodyfinder.com,0:29:21.6,,490.23814171751,489.05967340629,
Men C,6,150289,Tony,O'dell,Team City CX,0:30:34.6,,540,506.03978227086,
Men C,7,150287,Brandon,Van cleve,Team City Racing,0:31:06.7,,508.5508647283,523.01989113543,
Men C,8,151260,Robert,Ryan,,0:31:37.7,,540,540,
Men C,9,1656,Nathan,Miller,team RWB,0:32:03.6,,592.41522545284,556.98010886457,
Men C,10,151261,Tyler,Featherstone,Chico Corsa,0:35:44.6,,540,573.96021772914,
Men C,11,110186,Allen,Chitty,,0:36:28.9,,617.88128890704,590.94032659371,
Men C,12,151262,Peter,Antognini,,0:39:14.6,,540,607.92043545828,
Men C,13,124272,Nick,Lightle,Kinetic cycles,0:27:27.0,,598.19617558998,624.90054432285,
Men C,14,151263,Rich,Marotti,,0:27:32.8,,540,641.88065318742,
Men C,15,124268,Cobe,Willis,,0:10:58.8,,540,658.86076205199,
Men C35+,1,106237,Aaron,Rezentes,Kinetic Cycles,0:29:46.8,,526.77205514645,458.63002959813,
Men C35+,2,123397,Michael,Seretan,Huckleberry Racing,0:29:50.8,,509.35717600008,475.43626792257,
Men C35+,3,81443,David,Porter,Fairfield Peloton,0:31:01.8,,445.39695164558,492.24250624702,
Men C35+,4,110172,Roy,Hui,Team City Racing,0:34:04.0,,582.56499096451,509.04874457147,
Men C35+,5,137334,Carl,Jensen,,0:34:43.8,,598.61587970086,525.85498289591,
Men C35+,6,87898,Dennis,Brodowski,Velo Fratello p/b Bay Equity Home Loans,0:35:20.0,,536.34596801529,542.66122122036,
Men C35+,7,79704,Charlie,Freemyers,#zachrideswithme,0:36:15.8,,620.25469582106,559.46745954481,
Men C35+,8,150293,Brett,Edwards,,0:37:16.8,,576.27369786925,576.27369786925,
Men C35+,9,151264,Eric,Isenberg,Chico Corsa,0:39:09.8,,540,593.0799361937,
Men C35+,10,13908,James,Wright,,0:39:16.6,,662.65406057848,609.88617451815,
Men C35+,11,85290,Brad,Cox,Team City Racing,0:21:18.8,,434.51811529923,626.69241284259,
Men C35+,12,28169,Brian,Carlson,,0:22:12.6,,593.43505511609,643.49865116704,
Men C35+,13,143972,Jay,Van rein,Team City Racing,0:26:24.6,,567.83677203247,660.30488949149,
Men C35+,14,12439,Jake,Otsuka,STIX and Stones,0:26:57.6,,635.31837804439,677.11112781593,
Men C35+,15,96483,Rudy,Alfonso,Kinetic Cycles,0:41:35.6,,678.45830203063,693.91736614038,
Men C45+,1,72101,Jeff,Larson,,0:28:41.8,,458.37805295964,440.28895080153,
Men C45+,2,127154,Cameron,Abbott,Victory Velo Racing,0:29:28.0,,514.35149059884,449.28206814356,
Men C45+,3,86123,Steve,Beauchamp,Monster Design Co,0:29:36.6,,518.04152805538,458.27518548559,
Men C45+,4,111371,Willie,Willis,,0:30:16.8,,521.56798417471,467.26830282762,
Men C45+,5,127144,Mark,Myhr,,0:30:19.7,,531.926678064,476.26142016965,
Men C45+,6,127151,Scott,Hadley,Team City Racing,0:30:30.9,,514.73124371598,485.25453751168,
Men C45+,7,143836,Ian,Milne,,0:30:38.8,,544.32486694514,494.24765485371,
Men C45+,8,150295,Brett,Simic,Chico Cycling Team,0:31:02.6,,540,503.24077219574,
Men C45+,9,124289,Todd,Isaman,,0:31:29.6,,514.66294135795,512.23388953777,
Men C45+,10,101393,Kirk,Keeler,Yosemite Velo,0:31:51.7,,540,521.2270068798,
Men C45+,11,24532,Ed,Ruble,,0:31:58.8,,514.40695204016,530.22012422183,
Men C45+,12,116225,?jon,Vongschanphen,Victory Velo Racing,0:32:51.7,,540,539.21324156386,
Men C45+,13,79712,Rick,Guevel,Kinetic Cycles,0:32:55.8,,538.42648312773,548.20635890589,
Men C45+,14,55334,Earl (jr),Richardson,KInetic,0:33:11.8,,503.21061361866,557.19947624793,
Men C45+,15,127150,Steve,Elliott,,0:33:28.8,,568.34131902918,566.19259358996,
Men C45+,16,116218,?jeff,Sawyer,Victory Velo Racing,0:33:49.2,,522.18836152123,575.18571093199,
Men C45+,17,143827,Pete,Conlin,,0:34:45.9,,552.26312879378,584.17882827402,
Men C45+,18,124293,David,Herman,Bike Dog/Leadout,0:34:47.8,,602.34138515044,593.17194561605,
Men C45+,19,150296,Gary,Neate,,0:35:36.6,,570.65782198445,602.16506295808,
Men C45+,20,118484,Evan,Billman,Chico Masters,0:39:15.8,,557.43942945569,611.15818030011,
Men C45+,21,74198,Paul,Brown,Victory Velo Racing,0:25:29.6,,606.02924300238,620.15129764214,
Men C45+,22,12705,Curt,Ferguson,,0:27:42.6,,638.30554317786,629.14441498417,
Men C45+,DNF,96489,Roger,Mackensen,,---,,548.32237620519,647.13064966823,
Men C55+,1,127162,Clay,Johnson,Chico Masters Cycling,0:30:02.7,,487.93783102761,454.01050338956,
Men C55+,2,26781,Michael,Crumm,Chico Cycling Team,0:30:33.9,,525.20316476251,475.06961381063,
Men C55+,3,84329,John,Brink,Kinetic Cycles,0:30:41.8,,555.10637376295,496.12872423169,
Men C55+,4,148705,Charles,Merrill,3ringcircus,0:31:40.0,,546.98910898043,517.18783465275,
Men C55+,5,6558,Eric,Hess,E-Scapes,0:32:07.7,,530.19773822023,538.24694507381,
Men C55+,6,41545,Daniel,Parks,Folsom Bike,0:32:53.6,,569.76179459678,559.30605549487,
Men C55+,7,53582,Lee,Mosbrucker,,0:33:09.0,,592.59990112093,580.36516591593,
Men C55+,8,138179,Matthew,Korn,,0:34:00.6,,563.50573722679,601.42427633699,
Men C55+,9,123008,Brian,Schyberg,Mrs. Nickerbater,0:36:35.8,,566.7269931298,622.48338675805,
Men C55+,10,66259,Rob,Wassmer,Kinetic Cycles,0:25:38.1,,572.52239000422,643.54249717911,
Open 60+,1,127156,Dan,Magaw,,0:27:28.0,,,,
Open 60+,2,9187,Tim,Smith,Victory Velo Racing,0:30:37.0,,,,
Open 60+,3,2438,John,Elgart,Bike Biz,0:30:50.6,,,,
Open 60+,4,90730,Kurt,Barton,Victory Velo Racing,0:31:16.6,,,,
Open 60+,5,2269,Linda,Elgart,Bike Biz,0:33:11.9,,,,
Open Men 55+ (USAC),1,82774,Mike,Warren,Velo Fratello p/b Bay Equity home loans,0:42:53.8,,349.90982634564,331.68894879103,
Open Men 55+ (USAC),2,72971,Marty,Cunningham,Folsom Bike/Trek/Raley's,0:46:27.0,,433.41461979642,347.97495410534,
Open Men 55+ (USAC),3,43552,Paul,Falvey,O'Republic,0:46:28.6,,371.15689780586,364.26095941966,
Open Men 55+ (USAC),4,86860,Craig,Lindberg,Ol Republic/SERT,0:46:29.0,,396.76330885356,380.54696473398,
Open Men 55+ (USAC),5,42351,Dean,Klotz,LeadOut Racing,0:47:15.9,,402.74667142655,396.8329700483,
Open Men 55+ (USAC),6,223121,Matthew,Trethric,,0:47:41.4,,421.62549124624,413.11897536262,
Open Men 55+ (USAC),7,58675,Jerome,Heiberger,Ol' Republic/SERT,0:48:09.8,,377.6901436406,429.40498067694,
Open Men 55+ (USAC),8,24405,Rob,Stark,Kinetic Cycles,0:49:23.0,,429.40498067694,445.69098599125,
Open Men 55+ (USAC),9,70252,Anthony,Smith,Pasadena Cyclery,0:54:36.6,,457.85992261159,461.97699130557,
Open Men 55+ (USAC),10,144004,Peter,Rissler,Clean Power Cycling pb Tesla,0:54:53.7,,515.28439547638,478.26299661989,
Open Men 55+ (USAC),11,34678,John,Slavonic,Ol' Republic / SERT,0:41:22.8,,533.67376242431,494.54900193421,
Open Men 55+ (USAC),12,72961,Raul,De anda,Squid bikes,0:42:41.6,,453.69392190809,510.83500724853,
Open Men 55+ (USAC),13,12312,Mike,Macdonald,Jaeger Wheelmen,0:59:02.0,,543.17048758844,527.12101256285,
Single Speed A (USAC),1,110160,Zack,Cunningham,Squid,1:08:36.6,,310.53278820137,306.18647211804,
Single Speed A (USAC),2,82776,Chris,Namba,Squid Bikes,1:09:35.7,,380.96668931195,319.26569198264,
Single Speed A (USAC),3,24564,Clint,Claassen,Santa Cruz / Fox,1:09:44.1,,329.12209621347,332.34491184724,
Single Speed A (USAC),4,42335,Justin,Hintz,River City Velo,1:11:02.0,,347.76446866601,345.42413171184,
