Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Races,2022-09-27,Short Track Men Open,8,23,382,
Tuesday Night Races,2022-09-27,Men 3/4/5,10,29,381.53846153846,
Tuesday Night Races,2022-10-4,Short Track Men Open,8,26,378.18181818182,
Tuesday Night Races,2022-10-4,Men 3/4/5,7,27,367.69230769231,
Tuesday Night Races,2022-10-11,Short Track Men Open,7,17,385,
Tuesday Night Races,2022-10-11,Men 3/4/5,8,21,382,
Tuesday Night Races,2022-10-18,Short Track Men Open,11,42,368.57142857143,
Tuesday Night Races,2022-10-18,Men 3/4/5,11,34,377.5,
Tuesday Night Races,2022-10-18,Men Open,DNF,17,300,
Tuesday Night Races,2022-10-25,Short Track Men Open,6,14,382.85714285714,
Tuesday Night Races,2022-10-25,Men 3/4/5,24,26,446.15384615385,
Tuesday Night Races,2022-10-25,Men Open,10,17,254.6875,
Tuesday Night Races,2022-11-1,Short Track Men Open,6,21,370,
Tuesday Night Races,2022-11-1,Men 3/4/5,21,24,449.09090909091,
Tuesday Night Races,2022-11-1,Men Open,7,13,250,
Escalera Saturday,2022-11-19,Elite Men,DNF,9,264.66666666667,
Escalera Saturday,2022-11-19,Intermediate Men,6,15,308.18262612773,
Escalera Sunday,2022-11-20,Intermediate Men,6,16,317.64769886364,
