Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,166402,John,Duncan,Seattle,40:44.0,,540,435.39802710994,
Beginner Men,2,158697,Dan,Plumb,Seattle,40:44.5,,441.53561012361,441.20924782606,
Beginner Men,3,166086,Mark,Thompson,,41:50.4,,540,447.02046854217,
Beginner Men,4,158701,Armando,Paz,Dyna,42:48.0,,456.69891921157,452.83168925829,
Beginner Men,5,161185,Tyler,Free,Free Riders,43:01.2,,569.72062606842,458.6429099744,
Beginner Men,6,53567,Ryan,Green,,43:01.4,,485.74276911523,464.45413069052,
Beginner Men,7,160294,Xander,Fiss,,44:54.2,,504.22800808082,470.26535140663,
Beginner Men,8,160725,Andrew,Freudman,,45:10.0,,504.95688709243,476.07657212274,
Beginner Men,9,92379,Dan,Morris,,45:10.3,,478.69194324194,481.88779283886,
Beginner Men,10,160297,Brian,Free,Free Riders,45:59.4,,545.51642553921,487.69901355497,
Beginner Men,11,100104,Euan,Mcelwaine,,46:36.9,,563.36909826491,493.51023427109,
Beginner Men,12,147129,Mark,Russeff,,46:56.7,,583.68092994847,499.3214549872,
Beginner Men,13,143313,James,Huntley,Mountoga,47:17.8,,597.27033168743,505.13267570331,
Beginner Men,14,82273,Ben,Harrison,,47:46.7,,519.471461268,510.94389641943,
Beginner Men,15,116081,Lincoln,Mongillo,,47:56.0,,575.85531532278,516.75511713554,
Beginner Men,16,158711,Sean,Rosendahl,,-1 lap,,578.77697138175,522.56633785166,
Beginner Men,17,150962,Blair,Cooper,Project 529 Legion,-1 lap,,610.20597733624,528.37755856777,
Beginner Men,18,159345,Robert,Cousins,,-1 lap,,564.75979351045,534.18877928389,
Beginner Men,19,159342,Henry,Morris,,-1 lap,,569.6878609276,540,
Beginner Men,20,166403,Cooper,Berrysmith,Major Taylor,-1 lap,,540,545.81122071611,
Beginner Men,21,166404,David,Brazille,Major Taylor Project,-1 lap,,540,551.62244143223,
Beginner Men,22,160300,Michael,Demarco,,-1 lap,,622.1515255821,557.43366214834,
Beginner Men,23,84656,Austin,Smith,,-1 lap,,599.6824744852,563.24488286446,
Beginner Men,24,162213,Levi,Hamilton,Major Taylor Project,-1 lap,,565.87661313406,569.05610358057,
Beginner Men,25,166405,Julay,Vannarith,Major Taylor Project,-1 lap,,540,574.86732429669,
Beginner Men,26,162214,Angelson,Mejia,Major Taylor Project,-1 lap,,591.75322626812,580.6785450128,
Beginner Men,27,166406,Greyson,Mongahn-bergson,Major Taylor Project,-1 lap,,540,586.48976572891,
Beginner Men,28,166407,Leon,Nettels,Tacoma,-1 lap,,540,592.30098644503,
Beginner Men,29,163325,Javonn,Safford,Major Taylor,-1 lap,,671.97996235383,598.11220716114,
Beginner Men,30,166408,Timothy,Burdick,BELLEVUE,-1 lap,,540,603.92342787726,
Beginner Men,31,116528,Tyler,Mills,Dickbutt,-1 lap,,540,609.73464859337,
Beginner Men,32,166409,Daren,Leckrone,,-1 lap,,540,615.54586930948,
Beginner Men,33,104584,Chris,Bayne,Fischer Plumbing Cycling Team,-2 laps,,540,621.3570900256,
Beginner Men,34,166410,Dave,Burdick,,-2 laps,,540,627.16831074171,
Beginner Men,35,163327,Prabpreet,Singh,Majot Talyor,-2 laps,,715.93988706149,632.97953145783,
Beginner Men,36,17571,David,Hurt,,-3 laps,,532.26969962389,638.79075217394,
Beginner Men,37,166411,Zach,Larson,Major Taylor Project,-3 laps,,540,644.60197289006,
Beginner Women,1,162235,Cydney,Kronlund,Bonney Lake,49:42.7,,602.2414687567,501.44547039548,
Beginner Women,2,158733,Stacey,Mcconaughy,,-1 lap,,569.80754257227,513.76478659604,
Beginner Women,3,166412,Megan,Krumm,Seattle,-1 lap,,600,526.08410279661,
Beginner Women,4,143393,Lisa,Gerard,Raise The Bar,-1 lap,,547.35112239525,538.40341899717,
Beginner Women,5,166413,Sarah beth,Schooley,Hodala,-1 lap,,600,550.72273519774,
Beginner Women,6,154112,Adrienne,Burger,Egencia,-1 lap,,640.58237995515,563.0420513983,
Beginner Women,7,159375,Carrie,Morris,,-1 lap,,574.52177483909,575.36136759887,
Beginner Women,8,166414,Sylvia,Gorter,,-1 lap,,600,587.68068379943,
Beginner Women,9,151417,Olivia,King,Major Taylor Project,-1 lap,,600,600,
Beginner Women,10,143397,Jennifer,Byars,Queens Of Dirt,-1 lap,,652.53575208919,612.31931620057,
Beginner Women,11,6130,Linda,Hood,,-1 lap,,600,624.63863240113,
Beginner Women,12,158736,Kristine,Tucker,,-1 lap,,623.39612117477,636.9579486017,
Beginner Women,13,151414,Raffaela,Oeler,Team Panda,-1 lap,,600,649.27726480226,
Beginner Women,14,151418,Joselyn,Merino,,-2 laps,,648.75506320236,661.59658100283,
Beginner Women,15,166415,Kobe,Atkins,Michael Taylor,-2 laps,,600,673.91589720339,
Beginner Women,16,161180,Mylan,Le,Washington Bikers And Beer Drinkers,-2 laps,,742.57415767857,686.23521340396,
Cat 1/2 Men,1,14673,Spencer,Paxson,,57:06.1,,202.45769922696,202.45769922696,
Cat 1/2 Men,2,90749,Parker,Bloom,Broad Street Cycles,57:17.4,,256.66727326149,271.26183168792,
Cat 1/2 Men,3,109559,Sterling,Quinn,Ravenna Capital Management,57:46.4,,340.53710411404,277.53279427617,
Cat 1/2 Men,4,145352,Derek,Parsons,Clif Bar,58:44.8,,339.9477362035,283.80375686443,
Cat 1/2 Men,5,17481,Brayden,Buchanan,Rad Racing NW,59:04.7,,338.64688147498,290.07471945269,
Cat 1/2 Men,6,95070,Steve,Westover,,59:10.7,,300.82826303325,296.34568204095,
Cat 1/2 Men,7,109560,Brian,Mccleerey,Ravenna Capital Management,59:44.8,,266.24370049632,302.61664462921,
Cat 1/2 Men,8,34170,Ron,Schmeer,KR Cycling,59:59.7,,333.04111516246,308.88760721747,
Cat 1/2 Men,9,4084,John-Christian,Flack,Olympia Orthopaedic Associates,1:00:25.8,,358.66692606231,315.15856980573,
Cat 1/2 Men,10,143333,Sam,Owens,Soft Like Kitten,1:00:42.0,,345.4572225421,321.42953239399,
Cat 1/2 Men,11,16273,Brendan,Connolly,,1:01:33.6,,381.09220038,327.70049498225,
Cat 1/2 Men,12,75593,Garrett,Sczechowski,DYNA Racing,1:01:56.6,,330.01133639421,333.97145757051,
Cat 1/2 Men,13,107157,David,Howard,Tenspeed Hero,1:02:05.9,,391.07595217734,340.24242015877,
Cat 1/2 Men,14,77533,Andrew,Morrison,Seattle Cancer Care Alliance Cycling,1:02:53.8,,362.64685267305,346.51338274703,
Cat 1/2 Men,15,92970,Nick,Boroughs,Soft Like Kitten,1:04:28.8,,371.79847259354,352.78434533529,
Cat 1/2 Men,16,12295,Steven,Robinson,Zealous Racing,1:04:35.5,,377.22788992121,359.05530792355,
Cat 1/2 Men,17,22142,Keith,Robinson,Center Cycle Racing,1:05:19.4,,414.91292150852,365.3262705118,
Cat 1/2 Men,18,116145,Brian,Debronsky,Egencia,1:05:21.2,,404.04445899776,371.59723310006,
Cat 1/2 Men,19,5032,Colin,Rowan,The Athletic,1:05:45.8,,325.05249752326,377.86819568832,
Cat 1/2 Men,20,109849,Jeremiah,Jensen,,-1 lap,,386.48882242873,384.13915827658,
Cat 1/2 Men,21,123942,Xander,Viray,The Athletic Racing,-1 lap,,432.2065620666,390.41012086484,
Cat 1/2 Men,22,64886,Cole,Lalomia,The Athletic,-1 lap,,326.18690444135,396.6810834531,
Cat 1/2 Men,23,49652,Tyson,Lashbrook,Gillespie/SET,-6 laps,,336.35932155319,402.95204604136,
Cat 1/2 Men,24,82032,Kacey,Campbell,Major Taylor,-6 laps,,334.16176946851,409.22300862962,
Cat 1/2 Men 35+,1,29057,Brian,Bressler,Crossshare Racing,43:32.9,,285.67703337708,272.98200783342,
Cat 1/2 Men 35+,2,39941,Calvin,Spranger,Mafia Racing,44:23.5,,304.24326054172,287.89152070754,
Cat 1/2 Men 35+,3,30751,Barney,Gill,,44:56.8,,311.20122629182,302.80103358166,
Cat 1/2 Men 35+,4,11902,Conrad,Kornmann,,45:30.1,,359.37704520445,317.71054645578,
Cat 1/2 Men 35+,5,54562,Jc,Ramirez,DYNA Racing,46:03.8,,348.02142316677,332.62005932989,
Cat 1/2 Men 35+,6,34158,Mark,Freda,Mayhem Racing,46:40.4,,350.1844648841,347.52957220401,
Cat 1/2 Men 35+,7,23834,Michael,Manthey,,46:41.6,,347.03772124126,362.43908507813,
Cat 1/2 Men 35+,8,71617,Andrew,F rigel,Mafia Racing NW,46:56.4,,327.2819225299,377.34859795225,
Cat 1/2 Men 35+,9,66760,Bryan,Torian,Olympia Orthopaedic Associates,47:30.4,,362.99000150207,392.25811082637,
Cat 1/2 Men 35+,10,92967,Jonas,Bakkane,Egencia,-1 lap,,390.60150249747,407.16762370049,
Cat 1/2 Men 45+,1,17388,Chris,Adolf,Felll Swoop Racing Team,44:23.0,,296.47814930189,251.61515689957,
Cat 1/2 Men 45+,2,16274,Craig,Undem,Cycle U,44:57.5,,283.39961036754,264.86029902947,
Cat 1/2 Men 45+,3,96153,Doug,Carlton,Keller Rohrback,45:17.5,,266.25667454638,278.10544115937,
Cat 1/2 Men 45+,4,2542,Richard,Mcclung,Broadmark Capital,45:24.2,,334.39809191845,291.35058328926,
Cat 1/2 Men 45+,5,30725,Rainer,Leuschke,Black Sheep Velo,46:02.8,,308.17573527022,304.59572541916,
Cat 1/2 Men 45+,6,93011,Chris,Rodde,Taco Time,46:29.7,,309.76267096852,317.84086754906,
Cat 1/2 Men 45+,7,4053,Steve,Jensen,Cycling Northwest,46:57.3,,362.1064042556,331.08600967896,
Cat 1/2 Men 45+,8,19332,David,Stonich,Alki-Rubicon,46:57.8,,363.76785624967,344.33115180886,
Cat 1/2 Men 45+,9,59622,George,Neffner,Woodinville Bicycle,47:05.6,,373.99462743558,357.57629393876,
Cat 1/2 Men 45+,10,44530,Christopher,Fast,Black Sheep Velo,47:12.7,,433.89207838399,370.82143606866,
Cat 1/2 Men 45+,11,4040,Justin,Harman,Woodinville Bicycle,47:14.4,,394.38582620095,384.06657819856,
Cat 1/2 Men 45+,12,4041,Alec,Duxbury,,48:05.9,,387.91267224535,397.31172032846,
Cat 1/2 Men 45+,13,109915,Bob,Kruger,Native,48:14.3,,431.90157739873,410.55686245836,
Cat 1/2 Men 45+,14,4056,LeRoi,Smith,Black Sheep Velo,48:34.3,,406.80405329875,423.80200458826,
Cat 1/2 Men 45+,15,2996,Ron,Huebner,Mayhem Racing,48:54.3,,430.75940335598,437.04714671815,
Cat 1/2 Men 45+,16,27562,Kevin,Miller,Snoqualmie Velo Club,49:51.4,,380.22048415177,450.29228884805,
Cat 1/2 Men 45+,17,7601,Rick,Heckenlaible,,51:44.1,,425.19929277255,463.53743097795,
Cat 1/2 Men 45+,18,61669,Ben,Kaplan,Keller Rohrback,52:25.6,,470.18237777572,476.78257310785,
Cat 1/2 Men 45+,19,20222,Rory,Shackles,Broadmark Capital,53:47.5,,499.39974575626,490.02771523775,
Cat 1/2 Men 45+,20,7518,Doug,Reid,Gillespie Racing,-2 laps,,482.77032389495,503.27285736765,
Cat 1/2 Women,1,92953,Monica,Lloyd,,1:06:47.6,,367.76222236947,332.06697419228,
Cat 1/2 Women,2,124971,Gina,Estep,,1:06:56.1,,388.22725142912,352.49775971825,
Cat 1/2 Women,3,121376,Laura,Jeddeloh,MD Endurance Coaching,1:06:58.4,,491.07015715479,372.92854524421,
Cat 1/2 Women,4,12271,Natasha,Cowie,Steed Cycles,-1 lap,,367.01473992952,393.35933077018,
Cat 1/2 Women,5,154106,Stephanie,Taplin,Indigenous Wheel Co. Factory Racing Team,-1 lap,,416.01161158594,413.79011629614,
Cat 1/2 Women,6,93068,Jackie,Logan,Tenspeed Hero,-1 lap,,423.03369154571,434.22090182211,
Cat 1/2 Women,7,84313,Karine,Valliant-Saunders,Seattle Cancer Care Alliance,-1 lap,,434.22090182211,454.65168734807,
Cat 1/2 Women,8,158749,Elis,Topchaniuk,Lyndendoor Team,-1 lap,,448.53671203689,475.08247287404,
Cat 1/2 Women,9,77453,Megan,Fay,Tenspeed Hero,-1 lap,,463.71779522609,495.5132584,
Cat 1/2 Women,10,163185,Kristen,Kit,Broad Street Cycles,-1 lap,,439.81595397788,515.94404392597,
Cat 1/2 Women,11,134870,Jasmine,Soh,,-2 laps,,434.29712203733,536.37482945193,
Cat 1/2 Women 40+,1,59175,Julie,Robertson-zivin,CX Northwest,38:23.0,,,,
Cat 1/2 Women 40+,2,14979,Jodi,Duquette,Alki Rubicon,38:25.5,,,,
Cat 1/2 Women 40+,3,100067,Geraldine,Vander haegen,Olympia Orthopaedic Associates,40:41.8,,,,
Cat 1/2 Women 40+,4,14980,Lee,Smith,Team Thrive P/B Kaiser Permanente,42:10.7,,,,
Cat 1/2 Women 40+,5,93078,Sheryl,Johnson,Egencia,43:03.9,,,,
Cat 3 Men,1,69646,Adrian,Magun,Mercer Island,42:33.5,,327.42538527102,327.42538527102,
Cat 3 Men,2,143335,Taylor,Peterson,The Giraffeters,43:18.3,,448.52156037062,360.31740249247,
Cat 3 Men,3,399,Cimarron,Wortham,Recycled Cycles Racing,43:54.9,,449.28961066541,364.21856362817,
Cat 3 Men,4,118121,Marcos,Franco,KFP Cycling Collective,44:35.4,,361.34952942433,368.11972476387,
Cat 3 Men,5,164289,Andrew,Haslem,Prestige World Wide,44:36.7,,448.06858558189,372.02088589956,
Cat 3 Men,6,82031,Stewart,Bowerman,,44:38.2,,417.09430978307,375.92204703526,
Cat 3 Men,7,142489,justin rez ,Resnick,Apex Racing,44:54.2,,390.41371636538,379.82320817096,
Cat 3 Men,8,124845,Nate,Bean,Apex Racing,44:55.9,,434.15216095554,383.72436930665,
Cat 3 Men,9,34310,John,Reynders,,45:07.1,,400,387.62553044235,
Cat 3 Men,10,82736,Tyler,Boucher,Seattle,45:15.9,,386.28647486948,391.52669157805,
Cat 3 Men,11,64602,Sam,Zivin,CX Northwest,45:28.5,,379.47026530709,395.42785271375,
Cat 3 Men,12,166418,Nicholas,Zender,SCCA,45:54.9,,400,399.32901384944,
Cat 3 Men,13,124859,Reid,Curry,Mayhem Racing,46:00.2,,399.34712128591,403.23017498514,
Cat 3 Men,14,148231,Barron,Peper,Black Sheep Velo,46:42.0,,459.83246167556,407.13133612084,
Cat 3 Men,15,34662,Mason,French,Nuun Hydration,46:45.0,,465.11863168206,411.03249725654,
Cat 3 Men,16,116767,Peter,Beels,Apex,46:52.3,,480.30710328208,414.93365839223,
Cat 3 Men,17,143334,Dashawn,Hutchinson,Major Taylor Project,47:11.4,,440.4420619423,418.83481952793,
Cat 3 Men,18,115082,Alex,Hemke,The Giraffeters,47:12.6,,476.47277857926,422.73598066363,
Cat 3 Men,19,116091,Ehrin,Bulfin,Egencia,48:05.8,,406.78031512292,426.63714179933,
Cat 3 Men,20,151435,Isaac,Pattis,DYNA Racing,48:31.0,,543.4162538618,430.53830293502,
Cat 3 Men,21,54566,Jeff,Rasor,Apex Racing,48:53.8,,454.77854121726,434.43946407072,
Cat 3 Men,22,153171,Jim,Labayen,WWU Cycling,49:10.2,,499.5,438.34062520642,
Cat 3 Men,23,46135,Charles,Hagman,Apex Racing,49:13.7,,484.02881337477,442.24178634212,
Cat 3 Men,24,92974,Torrey,Kuhlmann,,52:31.8,,465.5377767969,446.14294747781,
Cat 3 Men,25,54568,Jason,Cemanski,Monton - TM,-1 lap,,414.93365839223,450.04410861351,
Cat 3 Men,26,119455,Ricky,Lyman,,-1 lap,,356.57103761353,453.94526974921,
Cat 3 Men,27,124846,Brandon,Sprouse,,-1 lap,,356.14157650814,457.84643088491,
Cat 3 Men,28,110349,Clark,Smithson,Tenspeed Hero,-1 lap,,406.4379401748,461.7475920206,
Cat 3 Men,29,64603,Brennan,Hodgins,Apex Racing,-2 laps,,364.29858682939,465.6487531563,
Cat 3 Men,30,86175,Nathan,Abel,Rolling H Cycles,-3 laps,,406.77553253823,469.549914292,
Cat 3 Men,31,44506,Jack,Spranger,Rad Racing,-4 laps,,387.36953057937,473.4510754277,
Cat 3 Men 35+,1,92936,Ruaraidh,Stenson,DYNA Racing,46:06.7,,379.76157074307,322.74830833987,
Cat 3 Men 35+,2,67666,Colin,Ferguson,Fanatik Bike Co. Race Team,46:16.3,,386.50365648172,329.18594931155,
Cat 3 Men 35+,3,19471,Jeffrey,Miller,,46:31.4,,354.89930639573,335.62359028322,
Cat 3 Men 35+,4,112873,Brendan,Mcmahan,Recycled Cycles Racing,46:35.8,,372.84644926887,342.0612312549,
Cat 3 Men 35+,5,10374,Nat,Pellman,Hodala,46:37.7,,444.14097261054,348.49887222658,
Cat 3 Men 35+,6,78745,Scott,Heinz,,46:43.3,,394.41144308695,354.93651319826,
Cat 3 Men 35+,7,136156,Joshua,Simmons,,47:31.4,,374.26805432066,361.37415416993,
Cat 3 Men 35+,8,144401,Justin,Wade,AUDI,47:34.1,,395.33092448536,367.81179514161,
Cat 3 Men 35+,9,57227,Emil,Hillding,,47:34.4,,436.20325766022,374.24943611329,
Cat 3 Men 35+,10,36187,Scott,Renda,Apex Racing,47:41.3,,395.24564029551,380.68707708497,
Cat 3 Men 35+,11,17431,Mark,Roughgarden,Machete P/B Kirkland Bicycle,47:46.5,,381.7742653052,387.12471805664,
Cat 3 Men 35+,12,96196,Brent,Morrow,CX Northwest,47:47.4,,396.50167554517,393.56235902832,
Cat 3 Men 35+,13,43158,Rob,Mcgarty,Recycled Cycles Racing,47:52.3,,413.33073394144,400,
Cat 3 Men 35+,14,80925,Mathew,Johnson,,48:26.9,,401.61622534332,406.43764097168,
Cat 3 Men 35+,15,124042,Michael,Swale,,48:36.1,,444.98950267377,412.87528194336,
Cat 3 Men 35+,16,93034,Paul,Josephson,Apex Racing,49:18.3,,454.96469184545,419.31292291503,
Cat 3 Men 35+,17,97637,Nathan,Young,Native,49:57.0,,461.69357671678,425.75056388671,
Cat 3 Men 35+,18,16235,Alden,Kroll,Broadmark,50:15.6,,471.2072118965,432.18820485839,
Cat 3 Men 35+,19,43202,Bob,Bautista,Apex Racing,50:25.9,,369.963353675,438.62584583007,
Cat 3 Men 35+,20,59626,Quinn,Dusenberry,Engencia,50:37.3,,450.25018358722,445.06348680174,
Cat 3 Men 35+,21,79556,Jeff,Lynch,Egencia,51:25.1,,455.46207008463,451.50112777342,
Cat 3 Men 35+,22,61654,Jeff,Cota,Old Town Bicycle P/B GEC,51:45.5,,475.32153854491,457.9387687451,
Cat 3 Men 35+,23,166419,Clinton,Fowler,Cannondale NW,-1 lap,,400,464.37640971678,
Cat 3 Men 35+,24,145329,Robert,Discher,Daswow Racing,-3 laps,,400,470.81405068845,
Cat 3 Men 45+,1,17532,Keith,Heinzelman,2020 Fuel,46:47.4,,383.2872667592,336.67016566291,
Cat 3 Men 45+,2,100061,Matthew,Mack,Team Type 1,47:08.5,,367.11099234601,343.4755995074,
Cat 3 Men 45+,3,54544,Scott,Barr,,47:33.1,,407.78837085103,350.28103335188,
Cat 3 Men 45+,4,39944,Peter,Benarcik,Ravenna Capital,47:43.5,,402.44519196581,357.08646719637,
Cat 3 Men 45+,5,84254,Duncan,Mcintosh,Hagens Berman - EY Society,47:50.8,,402.51518479114,363.89190104085,
Cat 3 Men 45+,6,79006,Jack,Stringham,Garage,47:53.2,,445.55710717468,370.69733488534,
Cat 3 Men 45+,7,93010,Jonathan,Castrodale,Hedonspeed,48:22.0,,372.76270676378,377.50276872982,
Cat 3 Men 45+,8,62813,Tiff,Koehn,DYNA Racing,48:27.3,,395.32150851624,384.30820257431,
Cat 3 Men 45+,9,82043,Denny,Bartlett,Garage,48:41.3,,449.2588031111,391.11363641879,
Cat 3 Men 45+,10,43255,Sean,Phillips,Garage Racing,48:42.2,,393.00747520857,397.91907026328,
Cat 3 Men 45+,11,60825,Sven,Koehler,Egencia,48:51.6,,461.48889082756,404.72450410776,
Cat 3 Men 45+,12,78552,Kennith,Ramirez,Nemesis Racing,48:57.0,,493.94642633467,411.52993795225,
Cat 3 Men 45+,13,7570,Mike,Rolcik,Taco Time NW,49:01.4,,401.32778764616,418.33537179674,
Cat 3 Men 45+,14,77519,Kozo,Nozawa,,49:11.4,,434.65614801642,425.14080564122,
Cat 3 Men 45+,15,4061,Dave,Pearson,CX Northwest,49:16.1,,426.66621120963,431.94623948571,
Cat 3 Men 45+,16,109165,Kent,Hu,Hagens Berman EY Society Cycling Team,49:18.3,,436.50355496597,438.75167333019,
Cat 3 Men 45+,17,77518,Steven,Moe,Nemesis,49:26.3,,479.74651091435,445.55710717468,
Cat 3 Men 45+,18,14750,Joe,Martin,Taco Time NW,49:43.2,,426.45918033228,452.36254101916,
Cat 3 Men 45+,19,142455,Matt,Peternell,DYNA Racing,50:03.8,,453.47593469566,459.16797486365,
Cat 3 Men 45+,20,29092,Dan,Scott,Mayhem,50:22.6,,457.81277612035,465.97340870813,
Cat 3 Men 45+,21,93030,Scott,Harder,Snoco Velo,50:26.3,,433.7136796724,472.77884255262,
Cat 3 Men 45+,22,147126,Pieter,Mulier,Classic Cycle,50:28.1,,462.13556217064,479.5842763971,
Cat 3 Men 45+,23,15011,Nathan,Webster,Black Sheep Celo,50:52.0,,490.3066993808,486.38971024159,
Cat 3 Men 45+,24,7553,Nathan,Kiger,Ravenna Capital Management,51:54.4,,516.58437642162,493.19514408608,
Cat 3 Men 45+,25,84256,Frank,O'Brien,OMG Racing,51:54.7,,472.52619566823,500.00057793056,
Cat 3 Men 45+,26,39923,George,Jackson iii,,-1 lap,,489.71315855784,506.80601177505,
Cat 3 Men 45+,27,17420,Reeve,Geary,Egencia Cycling Team,-1 lap,,555.82639538589,513.61144561953,
Cat 3 Men 45+,28,28158,Matthew,Stanigar,Dyna,-1 lap,,475.16639855592,520.41687946402,
Cat 3 Men 45+,29,4967,John,Drenning,Dyna,-1 lap,,520.92404209257,527.2223133085,
Cat 3 Men 45+,30,30734,Jason,Land,DYNA Racing,-1 lap,,528.2654397755,534.02774715299,
Cat 3 Men 45+,31,62817,Tom,Platt,DYNA Racing,-1 lap,,551.55126473109,540.83318099747,
Cat 3 Men 45+,32,87458,Scott,Reese,Sportsman KCA,-2 laps,,376.47822724223,547.63861484196,
Cat 3 Men 45+,33,19334,Terry,Buchanan,HUP United,-4 laps,,443.64763654689,554.44404868644,
Cat 3 Women,1,124808,Mallory,Nowels,Tenspeed Hero,40:19.9,,499.33063045092,418.28553131615,
Cat 3 Women,2,63257,Liz,Nettles,Team Thrive,41:19.7,,477.88991461768,429.70009725184,
Cat 3 Women,3,85857,Callah,Robinson,Rad Racing,41:20.4,,466.70599306018,441.11466318753,
Cat 3 Women,4,92954,Bronwynn,Garaouy,Rad Racing,41:28.4,,537.91307525507,452.52922912322,
Cat 3 Women,5,123548,Joy,Baer,Spokeswomen Racing,41:29.0,,499.08133016488,463.94379505891,
Cat 3 Women,6,147343,Rebecca,Mellema,Seattle,41:30.4,,502.35752670582,475.3583609946,
Cat 3 Women,7,158741,Jessica,Zendler,Indigenous Wheel Co Factory Racing Team,41:32.5,,467.5611269132,486.77292693029,
Cat 3 Women,8,38349,Lori,Brazel,,42:11.2,,491.48153804535,498.18749286599,
Cat 3 Women,9,131676,Suzanne,Ball,Seattle,42:41.9,,480.94894480842,509.60205880168,
Cat 3 Women,10,110365,Diane,Zaida,,43:03.4,,552.97959625599,521.01662473737,
Cat 3 Women,11,147148,Kelsey,Longrie,Old Town Bicycle,43:50.0,,497.29365556709,532.43119067306,
Cat 3 Women,12,49628,Nicole,Capizzi,,47:24.3,,537.45130818998,543.84575660875,
Cat 3 Women,13,17520,Amanda,Mcnabb,Team Thrive P/B Kaiser Permanente,-1 lap,,579.46606204402,555.26032254444,
Cat 3 Women,14,157455,Christina,Russell,Spokes Women Racing,-3 laps,,495.42215241039,566.67488848013,
Cat 3/4 Women 40+,1,145542,Malia,Greening,SCCA Cycling Team,41:24.5,,466.36599276176,412.63177065242,
Cat 3/4 Women 40+,2,79483,Sarah,Martin,Olympia Orthopaedic Associates,43:47.0,,500.25047364461,426.81351171761,
Cat 3/4 Women 40+,3,45828,Tina,Rainforth,Egencia,43:47.5,,524.39502889852,440.9952527828,
Cat 3/4 Women 40+,4,160314,Robin,Sayed,,43:54.8,,488.63887720871,455.176993848,
Cat 3/4 Women 40+,5,35864,Jane,Matera,Alki Rubicon,43:54.9,,467.45807497875,469.35873491319,
Cat 3/4 Women 40+,6,109143,Olga,Magun,Team Thrive,44:03.8,,544.30593958594,483.54047597838,
Cat 3/4 Women 40+,7,62834,Dawn,Mcconaghy,Black Sheep Velo,44:19.1,,481.46013237776,497.72221704357,
Cat 3/4 Women 40+,8,142469,Laura,Martin,Egencia,44:39.4,,565.98996318736,511.90395810876,
Cat 3/4 Women 40+,9,111250,Ellsa,Kunz,,44:41.4,,638.85898950518,526.08569917395,
Cat 3/4 Women 40+,10,44491,Eva,Wong,Black Sheep Velo,45:08.3,,536.26058701269,540.26744023915,
Cat 3/4 Women 40+,11,109139,Jodie,Ramey,Hagens Berman EY Society Cycling Team,45:09.8,,481.87396988588,554.44918130434,
Cat 3/4 Women 40+,12,112090,Karen,Steen,Olympia Orthopaedic,46:11.7,,564.54094434318,568.63092236953,
Cat 3/4 Women 40+,13,147146,Linda,Nalis,Spokes Women Racing,46:17.6,,540.26744023915,582.81266343472,
Cat 3/4 Women 40+,14,92989,Kristina,Spranger,Mafia Racing,47:17.3,,535.78006745919,596.99440449991,
Cat 3/4 Women 40+,15,17315,Kristen,Crupi,Black Sheep Velo,48:04.3,,620.64790593023,611.1761455651,
Cat 3/4 Women 40+,16,143386,Amy,Betz,Seattle,48:25.2,,625.32652064902,625.35788663029,
Cat 3/4 Women 40+,17,161196,Chantal,Lauzon,Steed Cycles,49:08.2,,724.15604547916,639.53962769549,
Cat 3/4 Women 40+,18,61635,Sara,Rigel,Mafia Racing,50:30.7,,650.31670807584,653.72136876068,
Cat 3/4 Women 40+,19,112094,Cindy,Medlin,,50:40.1,,684.12782126117,667.90310982587,
Cat 4 Men,1,151422,Josiah,Anderson,Major Taylor Project,40:13.0,,545.47419644988,385.37086242101,
Cat 4 Men,2,116089,Tyler,Klansnic,,,,431.90869360172,391.40178517624,
Cat 4 Men,3,96167,Thomas,Baron,Egencia,,,375.68349874931,397.43270793146,
Cat 4 Men,4,151439,Maarten,Brugmans,Egencia,,,434.95720365293,403.46363068668,
Cat 4 Men,5,79465,Cole,Gar-aouy,Rad Racing,,,493.26655834893,409.49455344191,
Cat 4 Men,6,40668,Ryan,Clark,,,,437.65361662343,415.52547619713,
Cat 4 Men,7,145324,Reed,Hunter,Seattle,,,409.14848403418,421.55639895235,
Cat 4 Men,8,79466,Trey,Trefry,,,,439.41233541465,427.58732170757,
Cat 4 Men,9,153429,Paul,Strefling,Egencia,,,400.2576373274,433.6182444628,
Cat 4 Men,10,131642,Joseph,Swain,,,,461.49344354014,439.64916721802,
Cat 4 Men,11,112106,Brandon,Bouwkamp,Goat Rodeo Cycling Club,,,462.25355203076,445.68008997324,
Cat 4 Men,12,143307,Michael,Chaten,Egencia,,,467.81063453212,451.71101272846,
Cat 4 Men,13,11903,Jeff,Evans,,,,495.62685110089,457.74193548369,
Cat 4 Men,14,138361,Blaine,Felton,,,,515.78861375566,463.77285823891,
Cat 4 Men,15,162231,Nolan,Adams,DYNA Racing,,,481.50720994449,469.80378099413,
Cat 4 Men,16,24630,Matt,Adolf,,,,463.93484069972,475.83470374936,
Cat 4 Men,17,168554,Andy,Baker,GS Flash,,,506.64886427317,481.86562650458,
Cat 4 Men,18,160263,Dan,Fealk,Apex Racing,,,459.00909919702,487.8965492598,
Cat 4 Men,19,153221,David,Marks,,,,533.25797850693,493.92747201502,
