Race Name,Race Date,Category Name,Place,Total Racers,Points
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,C Men Novice,14,15,630.50110919967,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Women,5,9,,
Alum Creek - Cap City #1,2009-10-3,WOMENS C            ,2,5,,
Cap City Cross,2009-11-15,Elite Women,12,12,497.83179064622,
Olentangy Caverns,2009-11-21,WOMENS 3/4                      ,2,4,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Women 3/4,5,10,575.41767799522,
Smith Farms,2009-12-5,WOMENS C                         ,2,5,,
Big Run Cyclocross,2010-10-3,Women Cat 1/2/3   ,4,4,,
Coffman Park,2010-10-17,Women Cat 1/2/3   ,8,8,554.38410726743,
Infimary Mound,2010-11-14,Elite Women,13,16,530.05066120036,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Women,13,14,511.86107662663,
John Bryan Cyclocross Classic,2011-10-2,Women Cat 1/2  ,22,30,586.8471645358,
Ohio State Cyclocross Championship Day 1,2011-10-22,Women WOMEN 30-34  ,3,3,,
Ohio State Cyclocross Championship Day 2,2011-10-23,Women Women 1/2/3  ,9,9,508.96361983704,
Lobdell Frisbee,2012-09-16,Men Women's 1/2/3/   ,5,6,521.73549829975,
Alum Creek Cross,2012-10-14,Women Cat 1/2/3  ,4,7,503.07151123642,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   35-39,4,6,541.04159592781,
Cap City Cross #2 -  Uncle Steve's,2012-10-28,Women Cat 1/2/3  ,3,5,,
Darree Fields 2,2012-11-25,Women Cat 1/2/3   ,8,9,559.10478238971,
Summit Vision Cyclo-Cross Race,2013-09-21,Women Cat 3/4,DNF,10,678,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Women Cat 3/4 Open,5,6,609.62220929992,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 3/4,9,18,612.4711736001,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Women  Cat 3/4,8,18,579.1099670754,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 3/4,8,16,597.22409862389,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 3/4,6,12,587.63363610059,
