Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men juniors 10-18 open,1,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,0:25:32,375888,424.00637049313,423.78821884714,
Men juniors 10-18 open,2,80837,Trek,Malarski,Omnium Racing,0:26:38,389774,473.72410785506,442.84116413535,
Men juniors 10-18 open,3,80867,Adam,Vail,Minnesota Junior Cycling Inc.,0:26:54,388426,514.89691780893,461.89410942357,
Men juniors 10-18 open,4,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,0:27:00,364797,471.50262909687,480.94705471178,
Men juniors 10-18 open,5,114627,Benjamin,Juarez,,0:30:33,401214,500,500,
Men juniors 10-18 open,6,77609,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,0:33:34,384819,620.77859972326,519.05294528822,
Men juniors 10-18 open,7,114630,Teague,Jackson,,0:25:41,440367,500,538.10589057643,
Men juniors 10-18 open,8,114710,Liiam,Browning,,0:25:53,,500,557.15883586465,
Men juniors 10-18 open,9,114711,Leif,Sicora,,0:31:02,,500,576.21178115286,
Men masters 45+ open,1,97530,Charles,Jacobs,Revolution Cycle/Twin Six,0:50:17,17542,320.35577621426,320.35577621426,
Men masters 45+ open,2,6790,Arik,Jon holm,Union Velo Club LTD,0:50:59,16575,437.62703358317,333.28974795592,
Men masters 45+ open,3,48491,Thomas,Manderfeld,Revolution Cycle/Twin Six,0:51:16,82764,392.08088046221,337.73709809219,
Men masters 45+ open,4,40350,Gregory,Goblirsch,Mt. Borah Epic Team,0:52:06,77328,330.91231355338,342.18444822847,
Men masters 45+ open,5,48479,Jim,Bell,Revolution Cycle/Twin Six,0:52:25,102936,464.45359577043,346.63179836474,
Men masters 45+ open,6,97548,Ray,Coyle,Revolution Cycle/Twin Six,0:52:34,200899,419.01896986466,351.07914850101,
Men masters 45+ open,7,9762,Marty,Netzel,,0:52:40,195077,400,355.52649863728,
Men masters 45+ open,8,48629,Jon,Friedell,Kenwood Racing,0:53:32,194324,367.74676642625,359.97384877355,
Men masters 45+ open,9,2350,Paul,Schoening,Borah Epic Team,0:54:15,31734,356.28563977014,364.42119890982,
Men masters 45+ open,10,50854,Heath,Weisbrod,Angry Catfish,0:54:38,228026,400,368.8685490461,
Men masters 45+ open,11,209742,Jeff,Hilligoss,Angry Catfish,0:54:47,16228,364.76608939083,373.31589918237,
Men masters 45+ open,12,50853,Ladric,D'schommer-grant,Balance Cycling,0:54:48,147307,336.54157806599,377.76324931864,
Men masters 45+ open,13,30359,Thomas,Macdonald,Kenwood Racing,0:55:01,117428,442.1521829642,382.21059945491,
Men masters 45+ open,14,30360,Scott,Robertson,Donkey Label,0:55:21,75507,362.7486208725,386.65794959118,
Men masters 45+ open,15,41494,Robert,Ogren,Power Fix CX,0:55:32,232145,449.60294370609,391.10529972746,
Men masters 45+ open,16,50855,Thomas,Thornquest,Kenwood Racing,0:55:56,147521,339.51881852845,395.55264986373,
Men masters 45+ open,17,77577,Todd,Schmidt,,0:56:18,31657,395.26142395857,400,
Men masters 45+ open,18,114633,David,Olejniczak,,0:57:05,26639,400,404.44735013627,
Men masters 45+ open,19,68047,Bruce,Porter,Mitsubishi Laser/Grand Performance,0:57:47,358801,476.35142337995,408.89470027254,
Men masters 45+ open,20,48630,Chris,Sur,,0:58:03,302904,495.96486899009,413.34205040882,
Men masters 45+ open,21,97543,Eric,Pirius,Kenwood Racing,0:58:25,383357,451.37309008686,417.78940054509,
Men masters 45+ open,22,48496,Mark,Overgaard,Gopher Wheelmen,0:59:33,297849,529.1507569006,422.23675068136,
Men masters 45+ open,23,48612,Matt,Huron,Kenwood Racing,0:49:54,17220,442.9375232035,426.68410081763,
Men masters 45+ open,24,112686,Matthew,Mclean,MBRC/Flanders,0:50:27,296184,400,431.1314509539,
Men masters 45+ open,25,68032,Craig,Estenson,,0:51:58,361203,400,435.57880109018,
Men masters 45+ open,26,48523,Jeffrey,Penman,Flat City Cycling Club Inc.,0:52:03,288396,400,440.02615122645,
Men masters 45+ open,27,82267,Eric,Thoerner,Birchwood/GIS,0:53:41,264225,529.24979828666,444.47350136272,
Men masters 45+ open,28,81192,Jeff,Haye,,0:54:56,385691,582.94607620453,448.92085149899,
Men masters 45+ open,29,81191,Greg,Mealhouse,Synergy,0:55:05,288188,530.75695490579,453.36820163526,
Men masters 45+ open,30,48497,Tom,Bengel,GPCX on the DL,0:56:36,200781,522.12612417377,457.81555177153,
Men masters 45+ open,31,16036,Michael,Cisek,,0:43:14,269355,514.86609734294,462.26290190781,
Men masters 45+ open,32,114706,Ronald,Fergle,MBRC/Flanders,0:50:45,347248,400,466.71025204408,
Men masters 45+ open,DNF,68072,Mike,Brotman,Synergy,0:29:03,360474,,,
Men senior 18+ cat 1/2/3,1,78525,Josh,Bauer,Twin Six,0:58:16,377510,307.3555555892,245.80895867681,
Men senior 18+ cat 1/2/3,2,25147,Jack,Hinkens,,0:58:22,283629,250,252.25162505213,
Men senior 18+ cat 1/2/3,3,3301,Jesse,Rients,,0:58:30,147524,290.53667323992,258.69429142746,
Men senior 18+ cat 1/2/3,4,11973,Craig,Faulkner,County Cycles Masters CX p/b Trek,0:59:58,244650,269.6688017949,265.13695780278,
Men senior 18+ cat 1/2/3,5,16603,Drew,Wilson,Rochester / CycloCarbon,1:00:39,321766,398.49844589983,271.57962417811,
Men senior 18+ cat 1/2/3,6,48596,Samuel,Bramel,Basso pb Tonka Cycle,1:01:01,291951,369.80672979845,278.02229055343,
Men senior 18+ cat 1/2/3,7,50899,Eric,Brekke,Omnium Racing,1:01:25,173988,350.43135933091,284.46495692876,
Men senior 18+ cat 1/2/3,8,48505,Christopher,Fisher,County Cycles Masters CX p/b Trek,1:02:25,182827,260.57433893486,290.90762330408,
Men senior 18+ cat 1/2/3,9,86023,Grant,Flick,Omnium Racing,1:02:50,390956,443.81873009361,297.35028967941,
Men senior 18+ cat 1/2/3,10,111272,Levon,Kalemkiarian,Power Fix CX,1:02:51,243156,473.5582824182,303.79295605473,
Men senior 18+ cat 1/2/3,11,50811,Dave,Fetters,Twin Six,1:03:51,266342,343.55862297664,310.23562243006,
Men senior 18+ cat 1/2/3,12,88597,Tim,Savre,Mitsubishi Laser/Grand Performance,1:03:56,371826,387.25136133098,316.67828880538,
Men senior 18+ cat 1/2/3,13,47125,Keith,Bianchi,GPCX on the DL,1:04:23,188055,342.77082545463,323.12095518071,
Men senior 18+ cat 1/2/3,14,80826,Kevin,Guiney,Angry Catfish,1:04:48,389137,420.673023944,329.56362155603,
Men senior 18+ cat 1/2/3,15,40773,Barry,Tungseth,THC,1:04:54,211935,332.46466580083,336.00628793136,
Men senior 18+ cat 1/2/3,16,24019,Matthew,Montesano,Second Chance Racing p/b Zubaz,1:04:59,277696,349.35090414836,342.44895430668,
Men senior 18+ cat 1/2/3,17,97520,Matt,Reeve,Donkey Label,1:05:27,359150,396.1933397454,348.89162068201,
Men senior 18+ cat 1/2/3,18,119341,Andrew,Thompson,Birchwood/GIS,1:05:44,418891,350.2810167728,355.33428705733,
Men senior 18+ cat 1/2/3,19,48605,Paul,Krumrich,Donkey Label,0:58:37,294121,383.05769619237,361.77695343266,
Men senior 18+ cat 1/2/3,20,68094,Fred,Mills,Minnesota Cycling Team,0:58:45,261006,297.84465655734,368.21961980798,
Men senior 18+ cat 1/2/3,21,97517,Scott,Kassekert,Balance Cycling,0:58:49,402803,359.67820443706,374.66228618331,
Men senior 18+ cat 1/2/3,22,58390,Seyamack,Afzali,,0:58:53,201682,384.92737082679,381.10495255863,
Men senior 18+ cat 1/2/3,23,23354,Chris,Fischer,Synergy,0:59:07,327300,453.88148599286,387.54761893396,
Men senior 18+ cat 1/2/3,24,80841,Bart,Hollaren,GPCX on the DL,0:59:18,333156,368.66240397877,393.99028530928,
Men senior 18+ cat 1/2/3,25,50878,Taylor,Krosbakken,Omnium Racing,0:59:54,329126,250,400.43295168461,
Men senior 18+ cat 1/2/3,26,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,0:59:56,146505,350.64649499904,406.87561805993,
Men senior 18+ cat 1/2/3,27,30303,James,Buddenbaum,,1:00:13,185684,354.51924071976,413.31828443526,
Men senior 18+ cat 1/2/3,28,48479,Jim,Bell,Revolution Cycle/Twin Six,1:00:16,102936,464.45359577043,419.76095081058,
Men senior 18+ cat 1/2/3,29,48536,Chris,Van ert,Peace Coffee Racing,1:00:53,230802,375.66102652575,426.20361718591,
Men senior 18+ cat 1/2/3,30,48624,Clayton,Mclagan,Peace Coffee Racing,1:01:44,206756,425.86777197128,432.64628356123,
Men senior 18+ cat 1/2/3,31,7675,Ryan,Larson,Birchwood/GIS,1:02:41,313780,431.794649855,439.08894993656,
Men senior 18+ cat 1/2/3,32,112698,Logan,Grace,,1:04:09,425275,250,445.53161631188,
Men senior 18+ cat 1/2/3,33,114707,Max,Severosn,,1:04:16,,250,451.97428268721,
Men senior 18+ cat 1/2/3,34,79693,Joel,Swenson,All-City X Fulton Racing,1:06:00,382734,451.93079622709,458.41694906253,
Men senior 18+ cat 1/2/3,35,5890,Peter,Hall,,0:58:40,,418.19243785186,464.85961543786,
Men senior 18+ cat 1/2/3,36,40737,Daniel,Strese,Flat City Cycling Club Inc.,0:58:46,247774,367.77683563719,471.30228181318,
Men senior 18+ cat 1/2/3,37,34319,Ryan,Cate,Category 6 Racing Squad,1:00:59,161311,370.54321957672,477.74494818851,
Men senior 18+ cat 1/2/3,38,47079,Buckley,Birkholz,,1:01:53,310285,404.63253773207,484.18761456383,
Men senior 18+ cat 1/2/3,DNF,114633,David,Olejniczak,,0:35:27,26639,,,
Men senior 18+ cat 1/2/3,DNF,47117,Caleb,Donaldson,,0:28:23,224416,,,
Men senior 18+ cat 3/4,1,112676,Eric,Jorgenson,Revolution Cycle/Twin Six,0:45:38,380129,400,340,
Men senior 18+ cat 3/4,2,88597,Tim,Savre,Mitsubishi Laser/Grand Performance,0:46:00,371826,387.25136133098,344.19340393006,
Men senior 18+ cat 3/4,3,114712,Mike,Phenrntion,,0:47:14,,400,348.38680786012,
Men senior 18+ cat 3/4,4,94769,Chris,Lowry,Brone's Bike Shop,0:47:36,397287,430.89572892454,352.58021179017,
Men senior 18+ cat 3/4,5,114713,Anders,Neienstaadt,,0:47:36,,400,356.77361572023,
Men senior 18+ cat 3/4,6,77592,Matthew,Johannsen,Omnium Racing,0:48:11,361955,407.9945565786,360.96701965029,
Men senior 18+ cat 3/4,7,48645,Jeff,Peterson,Omnium Racing,0:48:19,327274,401.63061083847,365.16042358035,
Men senior 18+ cat 3/4,8,78513,David,Lukaska,Angry Catfish,0:49:00,360600,400,369.3538275104,
Men senior 18+ cat 3/4,9,82595,Brendan,Dolan,,0:49:28,391008,497.24487526309,373.54723144046,
Men senior 18+ cat 3/4,10,114714,Daid,Rosenberger,,0:49:41,,400,377.74063537052,
Men senior 18+ cat 3/4,11,100852,Jon,Giles,Queen City Cycling,0:49:42,361226,462.64176172342,381.93403930058,
Men senior 18+ cat 3/4,12,68042,Brian,Bice,Omnium Racing,0:49:43,360268,400,386.12744323064,
Men senior 18+ cat 3/4,13,68040,Derek,Van de velde,Omnium Racing,0:50:08,360270,412.32733446334,390.32084716069,
Men senior 18+ cat 3/4,14,112701,Andy,Keogh,,0:51:00,417655,400,394.51425109075,
Men senior 18+ cat 3/4,15,97553,Patrick,Parish,,0:51:15,406576,477.9,398.70765502081,
Men senior 18+ cat 3/4,16,88085,Jeffrey,Frane,All-City X Fulton Racing,0:52:05,114720,436.90303425398,402.90105895087,
Men senior 18+ cat 3/4,17,48673,Bryan,Hill,GPCX on the DL,0:52:05,315814,402.5672008883,407.09446288092,
Men senior 18+ cat 3/4,18,63380,Barry,Schmitt,GPCX on the DL,0:53:02,182024,499.61082096893,411.28786681098,
Men senior 18+ cat 3/4,19,79685,Dustin,Skarda,Omnium Racing,0:53:12,352834,462.85168550991,415.48127074104,
Men senior 18+ cat 3/4,20,112703,Scott,Bentel,,0:53:25,,400,419.6746746711,
Men senior 18+ cat 3/4,21,79686,Christian,Huseby,Omnium Racing,0:54:46,346510,492.44261287629,423.86807860115,
Men senior 18+ cat 3/4,22,77588,Ken,Earley,The Hub Cycling Team,0:55:38,381525,472.19249133398,428.06148253121,
Men senior 18+ cat 3/4,23,48637,Mitch,Nordahl,Borah Epic Team,0:45:48,312426,382.74447845247,432.25488646127,
Men senior 18+ cat 3/4,24,47100,Brian,Kozicki,Top Natchez Racing,0:46:22,164415,386.60511282,436.44829039133,
Men senior 18+ cat 3/4,25,78516,Loren,Gordon,Mt. Borah Epic Team,0:46:37,364796,556.49044603825,440.64169432139,
Men senior 18+ cat 3/4,26,65791,Erin,Young,,0:46:49,349220,464.38215285094,444.83509825144,
Men senior 18+ cat 3/4,27,68041,Steve,Pribyl,,0:46:53,297161,457.22715859141,449.0285021815,
Men senior 18+ cat 3/4,28,48523,Jeffrey,Penman,Flat City Cycling Club Inc.,0:47:02,288396,400,453.22190611156,
Men senior 18+ cat 3/4,29,48495,Stuart,Benson,Sho-Air Minnesota Cycling Club,0:47:39,100413,423.86807860115,457.41531004162,
Men senior 18+ cat 3/4,30,83946,Brett,Hooton,Peace Coffee Racing,0:48:53,16693,567.04437855247,461.60871397167,
Men senior 18+ cat 3/4,31,67245,Ted,Clausen,All-City X Fulton Racing,0:49:28,326712,466.89793496704,465.80211790173,
Men senior 18+ cat 3/4,32,97529,Michael,Groskreutz,All-City X Fulton Racing,0:49:42,413592,502.34223713967,469.99552183179,
Men senior 18+ cat 3/4,33,97518,Mark,Westlake,Silver Cycling,0:50:26,37824,487.46245924649,474.18892576185,
Men senior 18+ cat 3/4,34,114715,Anthony,Mayer,Chilkoot Velo,0:51:45,284048,400,478.38232969191,
Men senior 18+ cat 3/4,35,78515,Morgan,Pease,The Hub Cycling Team,0:51:57,405891,505.87975336532,482.57573362196,
Men senior 18+ cat 3/4,36,15892,Kyle,Williams,Iowa City Cycling Club,0:52:43,239639,425.48641595065,486.76913755202,
Men senior 18+ cat 3/4,37,15255,Paul,Peterson,,0:52:44,,600.44677595363,490.96254148208,
Men senior 18+ cat 3/4,38,114716,Shane,Zindel,,0:53:29,,400,495.15594541214,
Men senior 18+ cat 3/4,39,68046,Brian,Karpen,Omnium Racing,0:55:22,262083,400,499.34934934219,
Men senior 18+ cat 3/4,40,78520,Theo,Halvorson,,0:58:33,388804,607.19310177313,503.54275327225,
Men senior 18+ cat 3/4,41,95147,Robert,Gomez,,0:48:21,425609,400,507.73615720231,
Men senior 18+ cat 3/4,DNF,97521,Justin,Patch,,0:07:49,413354,,,
Men senior 18+ cat 3/4,DNF,50876,Ryan,Guy,,0:16:52,116933,,,
Men senior 18+ cat 3/4,DNF,97555,Seth,Peterson,,0:15:34,417448,,,
Men senior 18+ cat 4/5,1,114686,John,Wessling,,0:31:11,454913,540,438.41286702748,
Men senior 18+ cat 4/5,2,114702,Brandon,Voltzke,,0:32:59,455285,540,445.66909081123,
Men senior 18+ cat 4/5,3,75897,David,Smith,St Goose Bike Team,0:34:06,407682,442.86867018184,452.92531459498,
Men senior 18+ cat 4/5,4,80867,Adam,Vail,Minnesota Junior Cycling Inc.,0:35:00,388426,514.89691780893,460.18153837873,
Men senior 18+ cat 4/5,5,79686,Christian,Huseby,Omnium Racing,0:35:13,346510,492.44261287629,467.43776216248,
Men senior 18+ cat 4/5,6,77584,Kevin,Brandt,Flat City Cycling Club Inc.,0:35:35,350762,483.77882241113,474.69398594624,
Men senior 18+ cat 4/5,7,77605,Colin,Lee,,0:35:52,,540,481.95020972999,
Men senior 18+ cat 4/5,8,97556,Ben,Oney,The Hub Cycling Team,0:36:54,416228,547.84459181222,489.20643351374,
Men senior 18+ cat 4/5,9,114611,Ren,Stinson,,0:37:00,455406,540,496.46265729749,
Men senior 18+ cat 4/5,10,114688,Mike,Ladendorf,,0:37:05,391559,540,503.71888108124,
Men senior 18+ cat 4/5,11,48473,Daniel,Svedberg,NorthStar Development Cycling,0:37:18,278187,440.66917833445,510.97510486499,
Men senior 18+ cat 4/5,12,114703,Scott,Romcen,,0:37:50,,540,518.23132864875,
Men senior 18+ cat 4/5,13,112684,Bob,Gerten,,0:38:03,448184,540,525.4875524325,
Men senior 18+ cat 4/5,14,104358,Brian,Delaney,,0:38:06,,569.00651679571,532.74377621625,
Men senior 18+ cat 4/5,15,35504,Mark,Nelson,,0:38:20,,391.71206121076,540,
Men senior 18+ cat 4/5,16,112686,Matthew,Mclean,MBRC/Flanders,0:38:47,296184,540,547.25622378375,
Men senior 18+ cat 4/5,17,97541,William,Browning,Omnium Racing,0:38:52,400992,538.56651168346,554.5124475675,
Men senior 18+ cat 4/5,18,50413,Brad,Ingles,Omnium Racing,0:39:16,387389,573.06265033943,561.76867135125,
Men senior 18+ cat 4/5,19,78512,Matt,Appleman,,0:39:32,,548.68948808174,569.02489513501,
Men senior 18+ cat 4/5,20,23235,Chris,Petersen,Hollywood Cycles,0:39:51,416375,541.43395039637,576.28111891876,
Men senior 18+ cat 4/5,21,48571,Karl,Svedberg,Chilkoot Velo,0:40:54,296081,503.62886916831,583.53734270251,
Men senior 18+ cat 4/5,22,114617,Brandon,Trigger,,0:31:32,432634,540,590.79356648626,
Men senior 18+ cat 4/5,23,114704,Max,Wallin,Omnium Racing,0:32:33,429556,540,598.04979027001,
Men senior 18+ cat 4/5,24,97525,Brian,Imholte,Revolution Cross Collective,0:33:14,454800,540,605.30601405376,
Men senior 18+ cat 4/5,25,114705,Gordin,Hilleque,,0:33:26,,540,612.56223783752,
Men senior 18+ cat 4/5,26,78515,Morgan,Pease,The Hub Cycling Team,0:33:27,405891,505.87975336532,619.81846162127,
Men senior 18+ cat 4/5,27,74971,Justin,Williams,,0:33:34,,540,627.07468540502,
Men senior 18+ cat 4/5,28,27850,Chris,Graham,,0:34:30,,583.104486934,634.33090918877,
Men senior 18+ cat 4/5,29,97602,Aaron,Hartman,,0:37:54,413960,603.5960210702,641.58713297252,
singlespeed 18+ open,1,68094,Fred,Mills,Minnesota Cycling Team,0:49:55,261006,297.84465655734,297.84465655734,
singlespeed 18+ open,2,24723,Joshua,Roeser,Crossniacs,0:50:24,160630,396.63029620987,319.04486282139,
singlespeed 18+ open,3,82265,Ben,Doom,Revolution Cross Collective,0:51:11,233884,376.04527012763,327.68069973325,
singlespeed 18+ open,4,48513,Matt,Leizinger,All-City X Fulton Racing,0:51:17,284245,322.88570157851,336.3165366451,
singlespeed 18+ open,5,24727,Daniel,Wheeler,County Cycles Masters CX p/b Trek,0:51:29,227791,405.40323193995,344.95237355696,
singlespeed 18+ open,6,47079,Buckley,Birkholz,,0:52:58,310285,404.63253773207,353.58821046882,
singlespeed 18+ open,7,94769,Chris,Lowry,Brone's Bike Shop,0:54:35,397287,430.89572892454,362.22404738067,
singlespeed 18+ open,8,40737,Daniel,Strese,Flat City Cycling Club Inc.,0:55:23,247774,367.77683563719,370.85988429253,
singlespeed 18+ open,9,48528,Adam,Rambow,Peace Coffee Racing,0:55:52,302222,371.8504577036,379.49572120438,
singlespeed 18+ open,10,47116,Daniel,Jacobsen,Omnium Racing,0:56:11,277887,409.79654569128,388.13155811624,
singlespeed 18+ open,11,24748,Paul,Buchanan,The Hub Cycling Team,0:56:35,433405,400,396.7673950281,
singlespeed 18+ open,12,77592,Matthew,Johannsen,Omnium Racing,0:57:47,361955,407.9945565786,405.40323193995,
singlespeed 18+ open,13,77580,Bryan,Gerding,All-City X Fulton Racing,0:58:13,177126,436.76768783681,414.03906885181,
singlespeed 18+ open,14,54664,Andrew,Barlage,All-City X Fulton Racing,0:58:35,301985,459.30138213505,422.67490576366,
singlespeed 18+ open,15,79685,Dustin,Skarda,Omnium Racing,0:51:41,352834,462.85168550991,431.31074267552,
singlespeed 18+ open,16,97541,William,Browning,Omnium Racing,0:52:31,400992,538.56651168346,439.94657958738,
singlespeed 18+ open,17,114708,Eddie,Kriow,,0:52:35,,400,448.58241649923,
singlespeed 18+ open,18,114709,Wade,White,,0:52:55,,400,457.21825341109,
singlespeed 18+ open,19,23235,Chris,Petersen,Hollywood Cycles,0:54:22,416375,541.43395039637,465.85409032294,
singlespeed 18+ open,20,78515,Morgan,Pease,The Hub Cycling Team,0:54:44,405891,505.87975336532,474.4899272348,
singlespeed 18+ open,21,67245,Ted,Clausen,All-City X Fulton Racing,0:55:53,326712,466.89793496704,483.12576414666,
singlespeed 18+ open,22,97529,Michael,Groskreutz,All-City X Fulton Racing,0:49:19,413592,502.34223713967,491.76160105851,
singlespeed 18+ open,23,97531,Jacob,Garrison,Omnium Racing,0:40:24,414495,400,500.39743797037,
Women juniors 10-18 open,1,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,0:31:17,388767,,,
Women juniors 10-18 open,2,83962,Jennifer,Mettler,NorthStar Development,0:32:00,388904,,,
Women juniors 10-18 open,3,48240,Keely,Jackson,,0:35:04,386435,,,
Women juniors 10-18 open,4,48476,Valerie,Mcgoldrick,Birchwood/GIS,0:38:00,302230,,,
Women senior 18+ cat 1/2/3,1,142323,Carol,Seipp,County Cycles Masters CX p/b Trek,0:49:50,211756,379.93976603777,338.64211701536,
Women senior 18+ cat 1/2/3,2,2396,Linda,Sone,,0:50:03,224939,383.69302817063,351.78261980233,
Women senior 18+ cat 1/2/3,3,50868,Jennifer,Nowlin,Power Fix CX,0:50:26,281920,409.0601012734,364.92312258931,
Women senior 18+ cat 1/2/3,4,77616,Megan,Barr,Twin Six,0:50:31,378225,429.71920465409,378.06362537628,
Women senior 18+ cat 1/2/3,5,46470,Corey,Coogan cisek,Power Fix CX,0:51:21,261947,402.45434237489,391.20412816326,
Women senior 18+ cat 1/2/3,6,12234,Robin,Williams,Mercy-Specialized,0:53:22,240092,386.00061076816,404.34463095023,
Women senior 18+ cat 1/2/3,7,94798,Stacy,Kalemkiarian,Power Fix CX,0:54:28,355070,458.49420910978,417.48513373721,
Women senior 18+ cat 1/2/3,8,50786,Chelsea,Strate,All-City X Fulton Racing,0:56:25,320994,440,430.62563652418,
Women senior 18+ cat 1/2/3,9,97551,Rebecca,Ireland,Power Fix CX,0:56:46,400432,478.53836514433,443.76613931116,
Women senior 18+ cat 1/2/3,10,38474,Heidi,Goodson,Birchwood/GIS,0:57:43,256635,476.0313200395,456.90664209813,
Women senior 18+ cat 1/2/3,11,48477,Anya,Malarski,NorthStar Development Cycling,0:58:39,302412,447.53227862231,470.04714488511,
Women senior 18+ cat 1/2/3,12,48582,Meredith,Rambow,Birchwood/GIS,0:59:01,304746,497.85246613153,483.18764767208,
Women senior 18+ cat 1/2/3,13,64002,Niki,Soderberg,,0:50:49,310193,500.22350576807,496.32815045905,
Women senior 18+ cat 1/2/3,14,40348,Rachael,Jensen,RACC pb GG,0:51:37,288627,503.30917386124,509.46865324603,
Women senior 18+ cat 1/2/3,15,68064,Alicia,Fisk,Girl Fiend Cycling Team,0:51:44,390296,440,522.609156033,
Women senior 18+ cat 1/2/3,16,86034,Karin,Friberg,Synergy,0:52:34,366761,496.57910380129,535.74965881998,
Women senior 18+ cat 3/4,1,114698,Emily,Nordahl,Great Plains Cycling Club,0:27:41,,600,506.87280339995,
Women senior 18+ cat 3/4,2,11791,Cayley,Baird,County Cycles Masters CX p/b Trek,0:30:17,455411,600,522.39400283329,
Women senior 18+ cat 3/4,3,112671,Tiana,Johnson,Koochella,0:32:51,432925,600,537.91520226663,
Women senior 18+ cat 3/4,4,97532,Anna,Schwinn,Koochella,0:36:04,230647,541.83535000449,553.43640169998,
Women senior 18+ cat 3/4,5,97533,Rebecca,Westlake,Silver Cycling,0:36:18,37825,588.96283552924,568.95760113332,
Women senior 18+ cat 3/4,6,114699,Kristin,Dare,,0:36:50,,600,584.47880056666,
Women senior 18+ cat 3/4,7,112674,France,Barbeau,Koochella,0:37:05,433100,600,600,
Women senior 18+ cat 3/4,8,80564,Pamela,Gonzalez,Omnium Racing,0:37:09,409325,779.98708397704,615.52119943334,
Women senior 18+ cat 3/4,9,112706,Stephanie,Aich,Koochella,0:37:38,427830,600,631.04239886668,
Women senior 18+ cat 3/4,10,82269,Alicia,Vin zant,Omnium Racing,0:26:46,388905,600,646.56359830002,
Women senior 18+ cat 3/4,11,114700,Kayla,Estensen,,0:31:30,,600,662.08479773337,
Women senior 18+ cat 3/4,12,97547,Katrina,Skarda,Omnium Racing,0:34:38,413412,684.28371157809,677.60599716671,
Women senior 18+ cat 3/4,13,114701,Jamie,Berglund,,0:39:01,,600,693.12719660005,
