Race Name,Race Date,Category Name,Place,Total Racers,Points
SRCC Guelph Cross,2012-09-30,Master Women,6,11,520,
Turkey Cross,2012-10-6,Women,7,15,486.56989581742,
Toronto Cyclo-Cross,2012-10-14,Master Women,3,8,500.65783592779,
Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Master Female,3,5,,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master Female,DNF,7,581.58425160532,
Hardwood Cross,2012-10-28,Master Women,4,5,,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master Women,5,8,500.8031933735,
Durham Cross Classic,2012-11-18,Master Women,2,3,,
Firemen's Park Cross Day 1,2012-11-24,Women,3,5,,
Firemen's Park Cross Day 2,2012-11-25,Master Women,2,6,,
We Need More Cowbell VII,2013-09-22,Master Women,5,9,520,
Firemen's Park Cross 2013,2013-10-6,Master Women,5,6,,
Turkey Cross,2013-10-12,Women,10,14,535.4447883104,
Durham Cyclocross Classic,2013-10-14,Master Women,2,3,,
Toronto Cross Hoss Cross Festival,2013-10-21,Master Women,6,12,503.86673141982,
Barrie Baseball Cross,2013-10-28,Master Women,3,6,528.10682875661,
Albion Cross,2013-11-2,All Ages Combined Female,3,4,,
Ontario Provincial Cyclocross Championship,2013-11-3,Master 30+ Female,4,9,464.38569238091,
Hardwood Cross,2013-11-9,Master Women,2,4,,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Women B,1,14,416.73338201558,
The Hammer,2013-11-23,Master Female,2,7,453.65970764272,
The Anvil,2013-11-24,Master Female,3,7,466.73693601938,
We Need More Cowbell,2014-09-28,Elite / Master Women,11,16,497.84219375001,
Toronto Cross,2014-10-5,Elite / Master Women,7,17,467.70516852704,
Turkey Cross,2014-10-11,Master Women,1,8,456.38288856623,
Firemen's Park Cross,2014-10-19,Elite / Master Women,9,20,453.29420195096,
The Silver Goose,2014-10-26,Elite / Master Women,4,8,465.62031233488,
Baseball Cross,2014-11-2,Elite / Master Women,7,14,449.54371828765,
Ontario Provincial Championships,2014-11-9,Master Women,3,5,,
We Need More Cowbell IX,2015-09-27,Elite / Master Women,14,19,511.39873920681,
Toronto Cross,2015-10-4,Elite / Master Women,8,23,457.11967366086,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite / Master Women,7,11,476.98064308356,
Firemen's Park Cross 2015,2015-10-18,Elite / Master Women,12,21,494.88995151587,
Turkey Cross,2015-10-25,Elite / Master Women,5,13,459.8460235128,
The Silver Goose,2015-11-1,Elite / Master Women,7,14,500,
9th Annual Baseball Cross,2015-11-7,Elite / Master Women,6,15,469.82730903532,
Vaughan Cyclocross Classic,2015-11-8,Elite / Master Women,11,21,483.96593516579,
Ontario Provincial Cyclocross Championships,2015-11-15,Master Women,6,9,504.67605546934,
Subway Cross,2015-11-22,Elite / Master Women,6,15,461.46239052711,
Toronto Cross,2016-10-2,All Women,18,28,565.70653371312,
Baseball Cross,2016-10-8,All Women,9,32,435.3796072593,
Hardwood Cross,2016-10-9,All Women,11,24,487.64030146513,
Firemen's Park Cross,2016-10-16,Master Women,5,11,506.46773418781,
Vaughan Cyclocross Classic,2016-10-23,Master Women,4,12,455.39799130738,
Vaughan Cyclocross Classic,2016-10-23,Single Speed,6,6,515.84204473894,
Dam Cross,2016-10-30,All Women,7,23,433.06708308087,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master Women,5,10,459.46929615963,
Rochester Cyclocross Day 1,2017-09-9,Women Open Open,5,21,463.05868063117,
Rochester Cyclocross Day 2,2017-09-10,Women Open Open,3,23,453.52390813678,
Farm Cross,2017-09-17,Women and U17 Men,1,7,468.43889626489,
We Need More Cowbell - Freedom XXXV,2017-09-24,Master Women,10,15,566.97737118178,
The Cyclepath Cyclocross Classic,2017-10-1,Master Women,3,18,451.368125109,
Hardwood Cross,2017-10-8,Master Women,2,9,449.99723291766,
Baseball Cross,2017-10-15,Master Women,2,13,443.93131094883,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master Women,4,19,444.42247336646,
The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Women,2,8,463.6007001858,
Guelph Cross,2017-11-5,All Women,3,18,416.27370327843,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Women,3,11,411.72690556985,
We Need More Cowbell,2018-09-23,Master Women,8,13,536.48799498504,
We Need More Cowbell,2018-09-23,Single Speed Men,13,14,551.83129576595,
Batty Cross,2018-10-6,Master Women,1,9,428.41091572517,
Hardwood Cross,2018-10-7,Master Women,3,14,436.55189603207,
Hardwood Cross,2018-10-7,Single Speed,4,6,,
TOCX,2018-10-14,Master Women,2,13,429.14809533488,
Dam Cross,2018-10-21,Women Open,6,23,418.39024088089,
Dam Cross,2018-10-21,Single Speed- 12.7km - 17.4km/h,10,10,530.1828160032,
Silver Goose C2,2018-11-3,Master Women 45-54,3,10,403.7956900743,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Women / Femmes 45+ - 12 km,5,9,476.05080718041,
PTBO CX Lift Lock UCI C2,2018-11-11,Women / Femmes 45+ - 12 km,1,3,,
We Need More Cowbell,2019-09-22,Elite / Master Women,24,32,555.16681130951,
Batty Cross,2019-09-28,MASTERS WOMEN,4,11,503.41551466396,
Riverside Rumble ,2019-09-29,Single Speed Men,6,9,484.74419759903,
Riverside Rumble ,2019-09-29,Master Women,3,9,473.69043311045,
Baseball Cross ,2019-10-6,Single Speed,12,16,517.39768384899,
Baseball Cross ,2019-10-6,Master Women,3,13,431.10898824489,
Hardwood CX,2019-10-13,Single Speed,7,7,507.33763071208,
Hardwood CX,2019-10-13,Master Women,3,11,440.64854613111,
Dam Cross,2019-10-20,Single Speed,13,14,552.54150778471,
Dam Cross,2019-10-20,Master Women,3,12,430.59468488423,
TOCX Provincial Championships,2019-10-27,Master B Women,3,8,445.6441962579,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Women 45-54,4,14,437.43956316298,
Canadian National Championships,2019-11-2,Women / Femmes 45-54 - 12 km - 20.2 km/h,4,14,437.43956316298,
PTBOCX,2019-11-3,Women / Femmes 45-54 - 12 km - 18.4 km/h,3,7,482.10376222931,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Women 45-54,7,10,480.77247464406,
Pan-American Championships,2019-11-10,Women / Femmes 45-54 - 12 km - 17.8 km/h,2,6,439.07993993006,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master Women - 9.4 km - 15.1 km/h,8,11,536.20286574163,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Single Speed - 11.28 km - 15.3 km/h,9,10,503.83735538642,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master Women,9,13,516.73143058063,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Single Speed,8,8,442.42513484203,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master Women - 12 km - 16.8 km/h,7,12,498.79978538647,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Single Speed - 12 km - 17.2 km/h,12,13,539.85020340159,
KWCX - Ontario Cup #5,2021-10-24,Master B Women - 10 km - 16.2 km/h,4,9,507.93434213635,
KWCX - Ontario Cup #5,2021-10-24,Master Women - 10 km - 16.2 km/h,9,14,516.88604845027,
KWCX - Ontario Cup #5,2021-10-24,Single Speed - 12.5 km - 17.2 km/h,DNF,14,475.93922976701,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Women,7,8,503.81611850429,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master B Women - 7.52 km - 10.0 km/h,3,3,,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master Women - 7.52 km - 10.4 km/h,4,6,513.6097992649,
Dam Cross - Ontario Cup #2,2022-10-9,Master Women - 12.5 km - 17.5 km/h,4,9,467.71615559326,
Dam Cross - Ontario Cup #2,2022-10-9,Master B Women - 12.5 km - 16.8 km/h,3,6,481.1107336679,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master Women - 10 km - 15.3 km/h,8,8,498.94359160123,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master B Women - 10 km - 14.4 km/h,5,5,,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Women - 14.5 km - 20.2 km/h,5,5,,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Single Speed Women - 14.5 km - 16.0 km/h,2,3,,
OCup #2 Woodstock,2023-10-15,Master B Women (35+yrs),4,7,520,
