Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2012-09-19,Junior Wm 10-13,6,6,730.5427773088,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Women,20,22,671.17691259166,
GPET: David Douglas CX #1,2013-08-31,Junior Women,9,13,654.43549372429,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Women 10-12,5,7,683.72535313332,
Cross Crusade: Rainier,2013-10-13,Junior Women,8,13,691.95867502649,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Women 10-12,8,11,706.80121127684,
DDCX 1,2014-08-30,Junior Women,12,18,657.46374473266,
Blind Date at the Dairy #3,2014-09-24,Junior Women 10-13,6,7,660.74937189011,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Women 13-14,7,7,655.94566058791,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Women,20,26,667.17569498933,
