Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 5,2,34,464.0625,
Trek CXC Cup,2016-09-17,Men Cat 4/5,12,104,413.31372014433,
Trek CXC Cup,2016-09-18,Men Cat 4/5,9,96,432.67346409019,
Flyover Silver Creek,2016-10-1,Elite Cat 4,5,25,416.5420930417,
Grafton PumpkinCross,2016-10-8,Elite Cat 4,7,53,407.19913112736,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,2,39,397.66484121145,
Badger Prairie Cross,2016-10-16, Cat 3,16,30,405.99324659385,
Celtic Cross,2016-10-22, Cat 3,10,41,360.60432400258,
Sun Prairie Cup,2016-10-23, Cat 3,6,39,340.01669952279,
Sun Prairie Cup,2016-10-23, Pro/Cat 1/2/3,DNF,21,379.75883069325,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,3,26,339.98463856575,
Battle of Waterloo CX,2016-11-13,Elite Cat 3,15,34,400.06021589386,
Sijan Cross,2016-11-19,Elite Cat 3,6,16,395.11354015576,
Trek CX Cup,2018-09-22,Men Singlespeed Open,25,48,396.18310303233,
GPJO,2019-10-19,Elite Category 3/4,20,60,372.08616896752,
GPJO,2019-10-19,Single Speed Category 1/2/3,DNF,11,448.73233151483,
Cross Fire,2019-10-26,Elite Category 3/4,13,48,367.15750026383,
