Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2012-10-6,CAT4,57,85,594.47591664568,
Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,26,42,570.39177979553,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,70,111,565.93371794648,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,31,41,615.45645779482,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,79,98,621.75288723447,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,67,103,578.13760781027,
Town Hall Cross,2014-09-27,CAT 4/5,51,89,561.50083321291,
Whirlybird Cross,2014-10-11,Men CAT 4/5,67,96,601.52470670623,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,59,91,587.07949684368,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,53,99,550.78883486396,
Town Hall Cross,2015-09-19,Men Cat 4/5,38,93,510.03138973517,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,34,75,529.35293541028,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,37,65,550.19331070156,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,34,76,517.27253277003,
Kutztown CX Day 1,2015-11-14,Men Cat 4/5,19,39,509.46955266521,
Kutztown CX Day 2,2015-11-15,Men Cat 4/5,20,47,509.94427092423,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,17,52,494.43856055887,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 4/5,14,29,540.8878030856,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,63,114,552.73064230427,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,56,89,573.15276331019,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),45,72,578.54344367732,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 4/5,18,41,511.14033648786,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,28,80,489.46637441155,
Whirlybird CX,2016-10-22,Men Open Cat4/5,32,69,530.14341731288,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,37,92,503.56163083204,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,19,66,459.89212152763,
Stoudts Cross,2016-11-6,Men Cat 4/5,29,70,508.21746149314,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,23,63,498.74332952774,
Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,16,52,467.55759954639,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat 4/5,9,17,493.90885657737,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,34,130,485.06833458266,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,35,114,469.86830196611,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,55,107,553.66489603628,
Town Hall Cross,2017-09-23,Men Masters 40+ Cat 4/5,9,13,584.16359287482,
Town Hall Cross,2017-09-23,Men Cat 4/5,33,80,515.39600318694,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,17,55,440.89389711514,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,36,75,531.321465101,
Kutztown CX,2017-10-21,Men Open Cat4/5,16,32,538.98524565507,
Swashbuckler CX,2017-11-4,Men Cat4/5 Open,DNF,54,702.56635187361,
Stoudt's Cross,2017-11-5,Men Open Cat4/5,18,52,480.31890110649,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,23,69,488.41043217557,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,28,60,521.73840876818,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,12,34,493.28186390464,
 Town Hall Cross #9,2018-09-22,Master Men 40+ Cat 3/4/5,15,20,594.94886658105,
