First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed,Medina,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,13,45,460.57779311697,
Ed,Medina,The Ice Weasels Cometh,2012-12-8,Beginner Men,13,69,433.8117762484,
Ed,Medina,NBX Gran Prix Day 2,2012-12-2,4 Men,13,94,393.56988666354,
Ed,Medina,NBX Gran Prix Day 1,2012-12-1,4 Men,9,104,369.06033215111,
Ed,Medina,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,21,41,387.11482926153,
Ed,Medina,Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,9,73,391.88031966535,
Ed,Medina,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,13,87,422.15546022446,
Daniel,Mueller,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,19,87,444.96408082618,
Ed,Medina,Cycle-Smart International Day 2,2012-11-4,Men 4,19,132,421.13446124307,
Ed,Medina,Cycle-Smart International Day 1,2012-11-3,Men 4,16,133,399.18874158496,
Ed,Medina,Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,18,88,433.40999320953,
Ed,Medina,Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,16,78,436.90112444384,
Ed,Medina,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,22,96,446.92437331089,
Ed,Medina,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),19,93,439.02683931435,
Ed,Medina,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,32,99,500.82405994066,
Ed,Medina,Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ Cat 4,16,26,553.49945834562,
Ed,Medina,Quad Cross 2012,2012-09-9,4 Men,19,34,548.26056256187,
Ed,Medina,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,53,71,522.33371457272,
Ed,Medina,NBX GP of Cross Day 2,2011-12-4,Men 4,44,106,503.60379585472,
Ed,Medina,NBX GP of Cross Day 1,2011-12-3,Men 4,40,111,487.06541866593,
Ed,Medina,BRC Cyclocross at Shedd Park,2011-11-20,4 Men,39,94,515.97220388712,
Ed,Medina,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,41,77,553.92681382466,
Peter,Hilby,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,56,77,620.30143882039,
James,Bachez,MRC Cyclocross Race,2011-10-16,Open Single Speed - Men,30,37,549.47898899444,
