Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2012-09-30,Men Cat 4B Open ,69,100,590.33523743491,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,52,98,566.97984613898,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,DNF,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,25,90,489.71998252655,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,26,99,491.96900977078,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,24,98,459.58765534075,
Campton Cross,2013-11-3,Men Cat 4/5 Open,23,100,457.73423332082,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,18,26,504.9204287459,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,41,54,567.95401535354,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,16,88,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,36,100,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,13,100,436.10729515528,
Hopkins Cross,2014-10-5,Single Speed Open,DNF,60,,
Hopkins Cross,2014-10-5,Men Cat 4/5,18,96,475.54223175765,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,43,95,521.54424084857,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,38,94,500.54919598895,
Campton Cross,2014-11-2,Men Cat 4,30,99,463.00876305428,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,35,86,478.76949750523,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,9,75,397.5531220056,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,20,48,,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,8,94,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,39,104,483.53515136113,
Hopkins Park CX,2015-10-4,Single Speed Open,32,70,414.83479692851,
Hopkins Park CX,2015-10-4,Men Cat 4,43,105,485.47368284919,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,34,60,481.83733680957,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,28,100,452.01044842964,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,29,61,449.85590593445,
Campton Cross,2015-11-1,Men Cat 4,32,97,476.25272094241,
Campton Cross,2015-11-1,Men Open Single Speed,36,59,489.22397212753,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,19,90,411.57637669852,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,11,81,414.28808828986,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,16,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,6,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,29,101,462.73776879953,
Trek CXC Cup,2016-09-17,Men Cat 4/5,28,104,462.75226838069,
Hopkins Park CX,2016-10-2,Men Cat 4,78,96,614.16906773681,
Hopkins Park CX,2016-10-2,Men Cat 4/5,9,133,379.92076023047,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,23,103,419.4470518843,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,8,129,370.42558662703,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,DNF,133,731.75477604734,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,DNF,92,651.3974958813,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,1,90,,
Caldwell Park CX,2017-09-10,Men Cat 4,20,94,417.64815265057,
Caldwell Park CX,2017-09-10,Men Cat 4/5,17,132,401.21499478698,
Hopkins Park CX,2017-10-1,Men Cat 4,20,101,423.05761577835,
Hopkins Park CX,2017-10-1,Men Cat 4/5,9,124,387.58349445713,
Beverly Bike CX,2017-10-9,Men Cat 4,12,90,404.129093741,
Beverly Bike CX,2017-10-9,Men Cat 4/5,9,120,401.37784869444,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,11,74,401.85598318606,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,3,109,381.37418212306,
Campton Cross,2017-10-29,Men Cat 4,3,81,348.48180238989,
Campton Cross,2017-10-29,Men Cat 4/5,3,119,351.32534841396,
Campton Cross,2017-10-29,Open Single Speed,23,59,394.64409106479,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,26,40,408.71578193091,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,35,39,463.67885637365,
Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,22,49,399.96242480982,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,25,41,416.31822099652,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,21,72,344.63998600043,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 3,13,24,407.40693008091,
Hopkins Park CX,2018-09-9,Men Cat 3,21,48,389.83683248348,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,19,56,366.50117868316,
Trek CX Cup,2018-09-22,Men Cat 3,51,90,414.00875608741,
Half Acre Cycling's CX Eliminator,2019-09-15,Cat 'A/B' Open,6,18,359.2753459655,
Half Acre Cycling's CX Eliminator,2019-09-15,Open,4,18,359.67036504618,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,39,55,408.30914887665,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,35,56,410.25984604888,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,25,39,397.51987461389,
Hopkins Park CX,2019-10-6,Men Cat 3,21,47,383.64299366523,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,20,40,374.00651209727,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,18,45,364.22501762644,
Campton Cross,2019-11-3,Men Cat 3,17,36,364.94473598616,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,DNF,30,480.74365643145,
xXx Racing Relay CX,2021-08-29,Men Cat 1/2/3,10,33,,
xXx Racing Relay CX,2021-08-29,Coed Open,11,71,,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men A,6,8,339.51149361149,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,16,33,358.60698278878,
Glenwood Academy CX,2021-10-17,Men Cat 3,9,21,353.44573841807,
Campton Cross,2021-10-31,Men SingleSpeed,11,28,376.15679349226,
Campton Cross,2021-10-31,Men Cat 3,15,28,375.93170114319,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,15,64,347.60248969484,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 1/2/3,7,22,,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,7,78,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,17,75,348.97999651475,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,56,66,432.42102278218,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,58,80,406.82662631611,
ABD Sunrise park,2022-10-23,Men Cat 3/4,10,80,339.33490540447,
Campton Cross,2022-10-30,Men SingleSpeed,9,42,314.73992362095,
Campton Cross,2022-10-30,Men Cat 3/4,25,66,393.59160320671,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,22,70,361.66433125831,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,17,70,342.28655040465,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,17,72,344.92801333944,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,16,73,341.63550900851,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,20,88,355.51648624533,
