Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,34,44,706.49890027787,
SoCalCross Prestige Series #1,2011-09-18,Men C,33,84,533.05714285714,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,34,53,495.99182780423,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men C,33,49,581.91573278078,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,46,90,416.74694877895,
Spooky Kross Day 1,2012-10-20,Men B,36,79,413.33080139841,
SCPS #6: SDCX #1,2012-10-27,Men B,DNF,48,470.25064801585,
SCPS #7: SDCX #2,2012-10-28,Men B,27,40,443.28553842062,
SCPS #8: Velocity Cross,2012-11-4,Men B,24,45,415.06047068127,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,14,51,366.0573800705,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men B,15,27,411.06317455421,
SCPS #1: Rally Cross,2013-09-29,Men B,19,66,383.1013944307,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men B (CX 3-5),14,27,450.68684668472,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),10,31,416.52602150233,
SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),22,43,414.17080307248,
