Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Prairie Cup,2013-10-19,Men Masters 45+ 1/2/3  45+,3,18,311.6586029601,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 45+ 1/2/3  45+,1,23,281.13181740874,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 1/2/3,1,26,278.70063089401,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,1,56,250.42654877431,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,1,49,232.89598617999,
Sun Prairie Cup,2014-10-18, Cat 1/2,7,21,308.88822757664,
Halloween Classic,2014-10-25, Cat 1/2,3,18,255.0838176569,
Celtic Cross,2014-10-26, Cat 1/2,4,13,284.60289126553,
Battle of Waterloo CX,2014-11-2,Master 35+ Cat 1/2/3,2,15,312.36587367519,
Cam-Rock Cross,2014-11-8,Master 35+ Cat 1/2/3,3,25,287.72285511692,
Cam-Rock Cross,2014-11-8,Elite Cat 1/2,5,15,287.28333428468,
Jingle Cross Day 2,2014-11-15,Men Cat 2,21,43,327.67802260966,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 1/2/3,1,28,258.18248924616,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,34,135,284.05375496087,
Lake Geneva Cross,2015-09-20,Master 35+ Cat 1/2/3/4,1,27,280.14609462299,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,10,96,233.21975438814,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,15,92,247.14229893374,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,1,55,252.50689711524,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,5,46,240.33924955425,
Sun Prairie Cup,2015-10-24, Pro/Cat 1/2/3,9,21,289.88041881977,
Cam-Rock Cross,2015-11-14,Master 35+ Cat 1/2/3/4,1,23,267.97543204781,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 1/2/3/4,1,24,257.21181347516,
Battle of Waterloo CX,2015-11-21, Pro/Cat 1/2/3,7,20,281.75635010654,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,1,64,246.18184632631,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,1,62,236.64421356407,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,1,42,244.58806830216,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,11,109,230.44681599453,
US National Championships Day 5,2016-01-9,Men Industry,8,81,244.23105892277,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,6,58,266.18307176162,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,4,52,246.50195963887,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,2,68,261.30728359262,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,4,62,245.32001838319,
Badger Prairie Cross,2016-10-16,Masters 35+ Cat 1/2/3,1,13,247.86161499613,
Celtic Cross,2016-10-22,Masters 35+ Cat 1/2/3,1,16,246.92659514823,
Cam-Rock Cross,2016-11-6, Pro/Cat 1/2/3,10,19,307.05667332016,
Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 1/2/3,2,18,277.03550243266,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,9,97,241.09192278583,
US National Championships Day 5,2017-01-7,Men Industry,7,41,289.53324379819,
Jingle Cross Inc.,2017-09-15,Men Masters 50-54,2,42,254.42858381682,
Grafton PumpkinCross,2017-10-7, Cat 1/2/3,8,20,276.90369718292,
Beverly Bike CX,2017-10-9,Men Masters 45+,4,79,273.77788189911,
GP Jo Vanderaffe,2017-10-21, Cat 1/2/3,6,18,270.64376442558,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 1/2/3,2,15,271.75582752197,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Cat 1/2/3,9,21,307.74695018962,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,2,59,259.67376580665,
Sunnyview Cross,2017-11-18, Cat 1/2/3,1,3,,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,1,58,271.72840415852,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,5,64,254.31647047365,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,9,72,253.77806933242,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,4,45,243.71088309953,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,25,69,318.37843988454,
Trek CX Cup,2018-09-23,Men Master 45+ Open,13,57,280.55463282189,
Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,4,37,270.96165669593,
Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,5,31,282.69709056158,
Jingle Cross Day 3,2018-09-30,Men Masters 50-54 Open,5,21,277.93572887603,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 1/2/3,3,11,287.43173632265,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,5,39,281.45887089758,
Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 1/2/3,4,14,317.33157368533,
Jingle Cross Day 1,2019-09-13,Men Master 50-54 Open,3,21,257.09239527704,
Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,4,22,271.22351494857,
Jingle Cross Day 3,2019-09-15,Men Master 50-54 Open,3,18,282.49078792821,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,7,62,258.40767174871,
Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,5,33,276.8398940619,
Grafton PumpkinCross,2019-10-5,Masters 35+ Category 1/2/3,2,18,275.92083013668,
GPJO,2019-10-19,Masters 35+ Category 1/2/3,2,24,263.946736797,
Tough Udder CX,2019-10-20,Masters 35+ Category 1/2/3,1,14,256.2425368144,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 1/2/3,2,14,258.32933999617,
Battle of Waterloo CX,2019-11-3,Masters 35+ Category 1/2/3,2,16,268.83375850141,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,19,93,265.31124838652,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,9,34,300.10103888989,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 35+,6,16,319.23957854254,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 35+,2,19,281.46732233347,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 35+,6,28,310.89828870458,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 35+,1,22,268.04335983811,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,13,88,263.20769732045,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,1,41,250.16359406458,
OZ CX,2022-10-15,Men Masters 45+ Cat 1/2/3,5,15,294.0366136496,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 35+,1,17,268.32694092333,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Elite,7,9,305.28811122263,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Elite,8,13,302.6364094379,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Elite,9,16,278.88462413614,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,2,47,251.2770564606,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,5,48,250.63578997429,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 35+,2,14,273.13975503925,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 35+,2,27,253.08299532308,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 35+,1,16,259.15515445698,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 35+,1,16,248.87364967495,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,27,85,303.78076376894,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 45+,4,32,245.13453913533,
2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,15,40,280.54336675378,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Masters 35+,2,25,261.44126281441,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 35+,1,20,236.24966377574,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 35+,4,20,268.43344507217,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 35+,4,24,270.29870594554,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,4,48,257.05647696649,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,1,50,224.91933293094,
