Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men D (60-69 years),6,7,609.97228723343,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men D (60-69 years),8,8,642.33447007889,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men D (60-69 years),6,6,646.2496394556,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master MenD (60-69 years),5,5,,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men D (60-69 years),7,7,662.66761341503,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men D (60-69 years),DNF,7,652.75177974352,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men D (60-69 years),6,6,637.93313517016,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men E (70-79 years),3,3,,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men E (70-79 years),2,3,,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men E (70-79 years),2,3,,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men E (70-79 years),2,3,,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men E (70-79 years),2,3,,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men E (70-79 years),2,3,,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men E (70-79 years),3,3,,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men E (70-79 years),2,3,,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men E (70-79 years),3,3,,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men E (70-79 years),2,3,,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men E (70-79 years),2,2,,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men E (70-79 years),2,3,,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men E (70-79 years),3,4,,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men E (70-79 years),1,4,,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men E (70-79 years),3,4,,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master E 70+ Men,1,2,,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master E 70+ Men,2,4,,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master E 70+ Men,2,3,,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master E 70+ Men,2,2,,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master E 70+ Men,1,3,,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master E 70+ Men,1,3,,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master E 70+ Men,1,5,,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master E 70+ Men,1,5,,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master E 70+ Men,2,5,,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master E 70+ Men,2,5,,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master E 70+ Men,1,2,,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master E 70+ Men,1,1,,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master E 70+ Men,DNF,1,,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master E 70+ Men,1,1,,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master E 70+ Men,1,1,,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master E 70+ Men,1,2,,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master E 70+ Men,2,3,,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master E 70+ Men,1,2,,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master E 70+ Men,2,3,,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master E 70+ Men,1,1,,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master E 70+ Men,2,3,,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master E 70+ Men,2,3,,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master E 70+ Men,1,2,,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master E 70+ Men,2,3,,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master E 70+ Men,1,2,,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master E 70+ Men,1,2,,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master E 70+ Men,2,2,,
